"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-01-24 15:48:54","LONG","3900","HOFV","HALL OF FAME RESORT & ENTERTAINMENT COMPANY","1.3000","3900","2022-02-01 15:30:18","1.1400","-1.85","-1131.00","2022-01-28 00:00:00","3900","1.0100","-629.00"
"2022-01-06 15:42:08","LONG","105","SYF","SYNCHRONY FINANCIAL","47.5100","105","2022-01-18 12:25:20","46.6600","-0.15","-95.03","2022-01-18 12:05:00","105","46.6050","-91.00"
"2022-01-05 13:47:53","LONG","2800","UBX","UNITY BIOTECHNOLOGY INC. COMMON STOCK","1.7900","2800","2022-01-13 12:13:22","1.4000","-1.75","-1092.00","2022-01-13 11:58:00","2800","1.4000","-1097.00"
"2022-01-04 15:44:35","LONG","2500","CKPT","CHECKPOINT THERAPEUTICS INC.","3.1500","2500","2022-01-13 10:52:39","2.6900","-2.33","-1450.00","2022-01-10 00:00:00","2500","2.5700","-1155.00"
"2021-12-28 09:30:47","LONG","6600","QLGN","QUALIGEN THERAPEUTICS INC","1.1900","6600","2022-01-13 10:52:35","1.0100","-2.08","-1313.40","2022-01-06 00:00:00","6600","0.9910","-1193.00"
"2022-01-04 15:41:12","LONG","575","ESSC","EAST STONE ACQUISITION CORPORAT","13.9300","575","2022-01-13 10:51:42","15.0400","-2.25","-1426.00","2022-01-07 00:00:00","575","11.4500","633.00"
"2021-12-31 14:11:22","LONG","7000","FTK","FLOTEK INDUSTRIES","1.1500","7000","2022-01-04 15:49:56","1.0700","-2.08","-1329.30","2022-01-04 10:15:00","7000","0.9601","-565.00"
"2021-12-30 11:41:24","LONG","3690","AVCT","AMERICAN VIRTUAL CLOUD TECHNOLOGIES INC","2.1700","3690","2021-12-30 15:10:29","2.2500","0.00","0.00","2021-12-30 11:41:24","","0.0000","290.00"
"2021-12-20 15:49:28","LONG","7050","ARDX","ARDELYX INC. COMMON STOCK","1.2024","7050","2021-12-28 14:04:36","1.0500","-1.64","-1074.50","2021-12-28 09:30:00","7050","1.0500","-1083.00"
"2021-12-21 10:24:12","LONG","7620","MTCR","METACRINE INC.","1.0500","7620","2021-12-21 15:00:35","1.0000","-1.39","-914.40","2021-12-21 12:13:00","7620","0.9300","-386.00"
"2021-12-17 15:51:00","LONG","6200","MTCR","METACRINE INC.","1.3000","6200","2021-12-20 11:45:52","0.9579","-3.35","-2300.20","2021-12-20 11:30:00","6200","0.9290","-2126.00"
"2021-12-16 15:53:21","LONG","4800","SEAC","SEACHANGE INTERNATIONAL","1.6700","4800","2021-12-17 09:42:35","1.5200","-1.10","-768.00","2021-12-17 00:00:00","4800","1.5100","-725.00"
"2021-12-15 15:50:05","LONG","10000","WTRH","WAITR HOLDINGS INC","0.8883","10000","2021-12-17 09:42:33","0.8300","-1.26","-883.00","2021-12-17 09:33:00","10000","0.8000","-588.00"
"2021-12-10 15:43:14","LONG","5500","ARDX","ARDELYX INC. COMMON STOCK","1.4700","5500","2021-12-17 09:42:30","1.1500","-3.05","-2145.00","2021-12-15 00:00:00","5500","1.0800","-1765.00"
"2021-12-10 15:18:58","LONG","300","AMC","AMC ENTERTAINMENT HOLDINGS INC","26.8600","300","2021-12-17 09:42:26","23.9000","-2.58","-1818.00","2021-12-14 00:00:00","300","20.8000","-894.00"
"2021-12-08 15:35:18","LONG","51","SPG","SIMON PROPERTY GROUP","157.8000","51","2021-12-10 15:18:34","151.7600","-0.58","-395.76","2021-12-10 11:09:00","51","150.0400","-309.00"
"2021-12-01 15:49:51","LONG","3775","APTO","APTOSE BIOSCIENCES INC. COMMO","2.1200","3775","2021-12-10 15:18:32","2.0000","-0.91","-622.88","2021-12-06 00:00:00","3775","1.9550","-458.00"
"2021-12-09 15:59:12","LONG","5000","AVCT","AMERICAN VIRTUAL CLOUD TECHNOLOGIES INC","1.8600","5000","2021-12-10 10:35:55","2.6100","0.00","0.00","2021-12-09 15:59:12","","0.0000","3745.00"
"2021-11-29 11:52:41","LONG","556","AGC","ALTIMETER GROWTH CORP. CLASS A ORDINARY SHARES","13.4800","556","2021-12-01 15:38:24","11.1500","-1.93","-1351.08","2021-12-01 13:48:00","556","11.0500","-1300.00"
"2021-11-29 15:43:18","LONG","2783","CTIC","CTI BIOPHARMA CORP. COMMON STO","2.7000","2783","2021-11-30 12:08:05","2.3000","-1.59","-1141.03","2021-11-30 12:08:00","2783","2.2900","-1118.00"
"2021-11-09 14:21:08","LONG","2278","BBIG","VINCO VENTURES INC","4.4000","2278","2021-11-18 15:47:20","3.9500","-1.53","-1116.22","2021-11-18 14:30:00","2278","3.9100","-1030.00"
"2021-11-16 15:19:31","LONG","20000","ESGC","EROS STX GLOBAL CORP","0.5179","20000","2021-11-18 15:47:17","0.3774","-4.01","-2930.00","2021-11-18 15:44:00","20000","0.3714","-2815.00"
"2021-11-12 13:37:54","LONG","3300","PROG","BIORA THERAPEUTICS INC","3.0500","3300","2021-11-15 11:32:58","3.2700","-0.58","-429.00","2021-11-12 15:44:00","3300","2.9200","721.00"
"2021-11-09 14:35:00","LONG","312","MPLX","MPLX LP","32.0200","312","2021-11-12 11:55:13","30.9500","-0.65","-494.52","2021-11-10 00:00:00","312","30.4350","-340.00"
"2021-11-09 11:01:58","LONG","2500","LOTZ","CARLOTZ INC","4.0700","2500","2021-11-12 11:54:59","3.6200","-1.53","-1137.50","2021-11-12 11:51:00","2500","3.6150","-1130.00"
"2021-11-11 12:16:51","LONG","2300","PSFE","PAYSAFE LTD","4.2900","2300","2021-11-12 11:09:23","4.4100","-0.49","-368.00","2021-11-11 12:36:00","2300","4.1300","271.00"
"2021-11-09 14:17:32","LONG","229","LCID","LUCID GROUP INC","43.7300","229","2021-11-11 15:55:40","44.9600","-1.32","-1005.20","2021-11-10 00:00:00","229","39.3405","277.00"
"2021-11-08 15:06:31","LONG","5000","ENVB","ENVERIC BIOSCIENCES INC","1.9700","5000","2021-11-09 10:11:18","1.8600","-0.80","-599.50","2021-11-09 00:00:00","5000","1.8501","-555.00"
"2021-11-09 09:51:39","LONG","6000","MARK","REMARK HOLDINGS INC","1.6600","6000","2021-11-09 10:11:14","1.5700","-0.89","-660.00","2021-11-09 10:03:00","6000","1.5500","-545.00"
"2021-11-02 11:57:17","LONG","3200","PROG","BIORA THERAPEUTICS INC","3.1100","3200","2021-11-09 09:39:07","3.4200","-0.49","-352.00","2021-11-03 00:00:00","3200","3.0000","987.00"
"2021-11-04 12:52:05","LONG","3000","TMC","TMC THE METALS COMPANY INC.","3.2900","3000","2021-11-09 09:38:12","3.3500","-0.56","-420.00","2021-11-05 00:00:00","3000","3.1500","175.00"
"2021-11-03 13:24:13","LONG","1642","ATER","ATERIAN INC","6.0900","1642","2021-11-09 09:37:07","7.8700","-0.46","-344.82","2021-11-05 00:00:00","1642","5.8800","2918.00"
"2021-10-29 15:52:05","LONG","3500","UAVS","AGEAGLE AERIAL SYSTEMS INC","2.8800","3500","2021-11-03 15:27:44","2.9600","-0.30","-210.00","2021-11-01 00:00:00","3500","2.8200","275.00"
"2021-11-02 14:41:15","SHORT","28","CAR","AVIS BUDGET GROUP","352.0000","28","2021-11-03 11:06:06","295.9900","-1.42","-1008.00","2021-11-02 15:19:00","28","388.0000","1567.00"
"2021-11-01 14:57:55","SHORT","245","BKKT","BAKKT HOLDINGS INC","41.0700","245","2021-11-02 10:17:56","36.9900","-0.46","-320.95","2021-11-01 15:05:00","245","42.3800","995.00"
"2021-10-29 13:36:34","LONG","3600","MARK","REMARK HOLDINGS INC","2.2300","3600","2021-11-01 11:46:18","1.9100","-1.69","-1188.00","2021-11-01 09:56:00","3600","1.9000","-1157.00"
"2021-10-26 15:56:59","LONG","104","COP","CONOCOPHILLIPS","77.0700","104","2021-10-29 14:29:20","74.4900","-0.45","-322.40","2021-10-29 13:46:00","104","73.9700","-270.00"
"2021-10-28 15:58:21","LONG","4020","GRTX","GALERA THERAPEUTICS INC.","2.0000","4020","2021-10-29 14:29:13","1.8200","-1.07","-763.80","2021-10-29 14:23:00","4020","1.8100","-729.00"
"2021-10-28 10:11:07","LONG","800","BTBT","BIT DIGITAL INC","10.0700","800","2021-10-29 14:28:35","9.9000","-0.27","-208.00","2021-10-29 10:17:00","800","9.8100","-141.00"
"2021-10-25 15:58:36","LONG","1120","ATER","ATERIAN INC","7.1400","1120","2021-10-29 13:19:43","6.5900","-1.20","-952.00","2021-10-27 00:00:00","1120","6.2900","-621.00"
"2021-10-25 11:29:28","LONG","214","AMC","AMC ENTERTAINMENT HOLDINGS INC","37.4300","214","2021-10-29 13:19:39","35.4300","-0.82","-620.60","2021-10-29 10:41:00","214","34.5300","-432.00"
"2021-10-22 15:56:38","LONG","3500","IZEA","IZEA INC. COMMON STOCK","2.2600","3500","2021-10-29 13:19:35","2.0100","-1.43","-1085.00","2021-10-28 00:00:00","3500","1.9500","-880.00"
"2021-10-22 15:53:19","LONG","12000","SNDL","SUNDIAL GROWERS INC. COMMON SHARES","0.6590","12000","2021-10-29 13:19:30","0.6564","-0.13","-102.00","2021-10-29 11:31:00","12000","0.6505","-36.00"
"2021-10-25 11:19:05","LONG","13400","AEZS","AETERNA ZENTARIS","0.5956","13400","2021-10-29 13:17:02","0.5870","-0.28","-209.04","2021-10-28 00:00:00","13400","0.5800","-120.00"
"2021-10-28 15:55:19","LONG","8000","CXDC","CHINA XD PLASTICS CO.","0.9100","8000","2021-10-29 09:56:48","0.4530","-7.37","-5600.00","2021-10-29 00:00:00","8000","0.2100","-3661.00"
"2021-10-26 12:07:22","LONG","6500","REDU","RISE EDUCATION CAYMAN LTD","1.2400","6500","2021-10-28 11:50:51","0.9025","-3.22","-2466.75","2021-10-28 11:03:00","6500","0.8605","-2199.00"
"2021-10-22 15:31:48","LONG","7000","PIXY","SHIFTPIXY INC. COMMON STOCK","1.1800","7000","2021-10-25 10:47:21","1.3200","-0.18","-140.00","2021-10-22 15:52:00","7000","1.1600","975.00"
"2021-10-19 14:51:53","LONG","1000","PROG","BIORA THERAPEUTICS INC","2.9900","1000","2021-10-22 15:53:43","2.9900","-0.97","-760.00","2021-10-22 09:33:00","1000","2.2300","-5.00"
"2021-10-19 13:26:34","LONG","7000","WTRH","WAITR HOLDINGS INC","1.4800","7000","2021-10-21 14:59:23","1.5600","-0.98","-770.00","2021-10-20 00:00:00","7000","1.3700","555.00"
"2021-10-06 15:19:33","LONG","1160","ATER","ATERIAN INC","8.5300","1160","2021-10-19 14:47:55","9.2100","-1.32","-1009.08","2021-10-08 00:00:00","1160","7.6601","784.00"
"2021-10-04 15:54:57","LONG","3000","AMPY","AMPLIFY ENERGY CORP. COMMON STOCK","3.3400","3000","2021-10-11 13:20:27","3.8400","-1.94","-1470.00","2021-10-06 00:00:00","3000","2.8500","1495.00"
"2021-09-24 11:28:04","LONG","1538","IVC","INVACARE","5.2100","1538","2021-10-01 15:58:00","4.7800","-1.27","-999.70","2021-10-01 10:42:00","1538","4.5600","-666.00"
"2021-09-27 15:00:50","LONG","2000","RGS","REGIS CORPORATION","3.8100","2000","2021-10-01 15:57:48","3.2200","-1.63","-1280.00","2021-10-01 10:39:00","2000","3.1700","-1185.00"
"2021-09-10 15:42:22","LONG","1234","KPLT","KATAPULT HOLDINGS INC","6.4800","1234","2021-10-01 15:57:44","5.2000","-2.16","-1715.26","2021-09-30 00:00:00","1234","5.0900","-1585.00"
"2021-09-27 12:24:44","LONG","4500","RWLK","REWALK ROBOTICS LTD ORDINARY S","1.7700","4500","2021-10-01 15:57:39","1.3800","-2.27","-1800.00","2021-09-30 00:00:00","4500","1.3700","-1760.00"
"2021-09-23 14:39:12","LONG","4500","GSAT","GLOBALSTAR INC.","1.7800","4500","2021-10-01 15:52:22","1.5500","-1.59","-1260.00","2021-09-30 00:00:00","4500","1.5000","-1040.00"
"2021-09-28 14:08:31","LONG","3000","ENG","ENGLOBAL","2.6800","3000","2021-09-30 11:10:20","2.9700","-0.93","-750.00","2021-09-29 00:00:00","3000","2.4300","865.00"
"2021-09-27 11:13:22","LONG","1700","APRE","APREA THERAPEUTICS INC.","4.7000","1700","2021-09-30 11:10:08","5.0300","-0.44","-357.00","2021-09-28 00:00:00","1700","4.4900","556.00"
"2021-09-27 12:03:43","LONG","623","ATER","ATERIAN INC","12.8400","623","2021-09-29 12:36:49","10.2400","-2.12","-1688.33","2021-09-29 12:35:00","623","10.1300","-1625.00"
"2021-09-20 11:15:32","LONG","862","ANY","SPHERE 3D CORP. COMMON SHARES","5.7900","862","2021-09-27 14:41:37","7.2100","-0.31","-249.98","2021-09-20 14:39:00","862","5.5000","1219.00"
"2021-09-23 14:22:12","LONG","2000","RGS","REGIS CORPORATION","4.0800","2000","2021-09-27 12:59:52","3.7800","-0.90","-760.00","2021-09-24 00:00:00","2000","3.7000","-605.00"
"2021-09-10 13:48:54","LONG","2250","KRBP","KIROMIC BIOPHARMA INC. COMMON STOCK","3.6100","2250","2021-09-27 11:41:34","3.4200","-0.86","-697.50","2021-09-20 00:00:00","2250","3.3000","-433.00"
"2021-09-23 11:54:56","LONG","644","MNTS","MOMENTUS INC","12.4200","644","2021-09-27 11:38:43","10.8900","-1.25","-1011.47","2021-09-27 11:02:00","644","10.8494","-990.00"
"2021-09-22 15:09:00","LONG","4747","BEST","BEST INC","1.6900","4747","2021-09-24 12:56:29","1.8400","-0.12","-94.94","2021-09-22 15:54:00","4747","1.6700","707.00"
"2021-09-16 15:31:21","LONG","16300","NAK","NORTHERN DYNASTY MINERALS","0.4888","16300","2021-09-23 14:35:43","0.5226","-0.89","-723.72","2021-09-20 00:00:00","16300","0.4444","546.00"
"2021-09-17 15:47:50","LONG","500","IVC","INVACARE","5.8600","500","2021-09-23 14:19:44","5.5700","-0.21","-170.00","2021-09-21 00:00:00","500","5.5200","-155.00"
"2021-09-17 13:23:09","LONG","2000","RGS","REGIS CORPORATION","4.0800","2000","2021-09-23 14:15:11","4.0600","-1.10","-880.00","2021-09-21 00:00:00","2000","3.6400","-45.00"
"2021-09-17 15:59:23","LONG","800","FUSE","FUSION ACQUISITION CORP","10.0100","800","2021-09-21 15:48:13","10.8400","-0.49","-400.00","2021-09-20 00:00:00","800","9.5100","659.00"
"2021-09-17 15:05:43","SHORT","550","EVLO","EVELO BIOSCIENCES INC. COMMON STOCK","8.5400","550","2021-09-20 10:13:04","7.3400","-0.15","-118.25","2021-09-17 15:36:00","550","8.7550","655.00"
"2021-09-10 14:11:30","LONG","900","CLOV","CLOVER HEALTH INVESTMENTS CORP. CLASS A","8.8500","900","2021-09-17 14:07:43","8.2000","-0.93","-745.11","2021-09-17 10:39:00","900","8.0221","-590.00"
"2021-09-15 13:06:23","LONG","1000","OCGN","OCUGEN INC","7.5200","1000","2021-09-17 14:00:09","7.7100","-0.30","-250.00","2021-09-16 00:00:00","1000","7.2700","185.00"
"2021-09-15 15:39:34","SHORT","630","OPAD","OFFERPAD SOLUTIONS INC","12.5800","630","2021-09-16 11:57:12","17.9800","-5.34","-4422.60","2021-09-16 11:10:00","630","19.6000","-3407.00"
"2021-09-10 11:03:28","LONG","1200","ANY","SPHERE 3D CORP. COMMON SHARES","6.7300","1200","2021-09-15 15:44:03","7.2900","-1.61","-1338.00","2021-09-15 09:42:00","1200","5.6150","667.00"
"2021-09-10 12:25:29","LONG","1890","MILE","METROMILE INC","4.2300","1890","2021-09-15 14:08:50","4.0200","-0.65","-548.10","2021-09-14 00:00:00","1890","3.9400","-402.00"
"2021-09-14 12:43:39","LONG","350","SPRT","SUPPORT.COM","13.9200","350","2021-09-15 13:12:36","10.9600","-1.00","-829.50","2021-09-14 15:48:00","350","11.5500","-1043.00"
"2021-09-10 13:12:53","SHORT","350","SPRT","SUPPORT.COM","22.7800","350","2021-09-14 12:43:23","13.9400","-0.01","-12.60","2021-09-10 13:15:00","350","22.8160","3087.00"
"2021-09-10 13:02:50","SHORT","587","ISEE","IVERIC BIO INC","13.6700","587","2021-09-14 11:22:28","15.8500","-1.77","-1490.98","2021-09-14 10:16:00","587","16.2100","-1285.00"
"2021-09-03 15:11:54","LONG","1000","BBIG","VINCO VENTURES INC","8.2200","1000","2021-09-07 09:53:53","7.9300","-0.57","-480.00","2021-09-07 09:41:00","1000","7.7400","-295.00"
"2021-08-31 11:08:48","LONG","4000","GSAT","GLOBALSTAR INC.","1.9900","4000","2021-09-07 09:53:50","2.1700","-0.64","-520.00","2021-08-31 12:04:00","4000","1.8600","715.00"
"2021-09-03 15:05:57","LONG","1720","MMAT","META MATERIALS INC. COMMON STOCK","5.4200","1720","2021-09-07 09:53:36","5.2200","-0.49","-412.80","2021-09-07 09:53:00","1720","5.1800","-349.00"
"2021-08-31 14:06:42","LONG","1720","MMAT","META MATERIALS INC. COMMON STOCK","4.6400","1720","2021-09-03 10:10:27","5.6100","-0.46","-378.40","2021-09-01 00:00:00","1720","4.4200","1663.00"
"2021-08-31 14:02:42","SHORT","230","SPRT","SUPPORT.COM","33.4000","230","2021-08-31 15:55:51","31.4500","-0.05","-39.10","2021-08-31 14:53:00","230","33.5700","444.00"
"2021-08-30 14:47:31","SHORT","300","FBRX","FORTE BIOSCIENCES INC","28.4000","300","2021-08-31 14:36:01","29.3000","-0.57","-471.00","2021-08-31 00:00:00","300","29.9700","-276.00"
"2021-08-30 11:53:44","LONG","3300","XELA","EXELA TECHNOLOGIES INC","2.4200","3300","2021-08-31 14:35:37","2.5000","-0.76","-627.00","2021-08-31 00:00:00","3300","2.2300","259.00"
"2021-08-27 15:58:00","LONG","400","SPXS","DIREXION DAILY S&P500 BEAR 3X","20.4900","400","2021-08-31 12:32:52","20.1700","-0.19","-164.00","2021-08-30 00:00:00","400","20.0800","-136.00"
"2021-08-30 12:57:34","LONG","1125","ATER","ATERIAN INC","7.1000","1125","2021-08-31 09:41:01","5.7100","-2.14","-1766.25","2021-08-31 00:00:00","1125","5.5300","-1569.00"
"2021-08-26 15:25:39","LONG","450","AUPH","AURINIA PHARMACEUTICALS INC OR","17.8900","450","2021-08-30 11:48:05","17.3000","-0.71","-612.00","2021-08-30 11:39:00","450","16.5300","-275.00"
"2021-08-27 11:35:17","LONG","1000","ROOT","ROOT INC. CLASS A COMMON STOCK","6.3600","1000","2021-08-30 11:16:38","6.7700","-0.36","-305.00","2021-08-27 13:54:00","1000","6.0550","405.00"
"2021-08-26 14:37:36","LONG","160","RFL","RAFAEL HOLDINGS INC","49.2400","160","2021-08-30 10:36:50","44.2000","-1.05","-908.80","2021-08-30 10:22:00","160","43.5600","-809.00"
"2021-08-27 15:41:32","SHORT","250","SPRT","SUPPORT.COM","32.2300","250","2021-08-30 10:36:01","36.9000","-3.15","-2735.00","2021-08-30 09:39:00","250","43.1700","-1173.00"
"2021-08-24 15:50:54","SHORT","75","GE","GENERAL ELECTRIC","103.0500","75","2021-08-30 10:27:34","105.3700","-0.29","-255.75","2021-08-30 09:30:00","75","106.4600","-176.00"
"2021-08-27 11:26:35","LONG","400","BBIG","VINCO VENTURES INC","3.8300","400","2021-08-27 14:46:17","5.2400","0.00","0.00","2021-08-27 11:26:35","","0.0000","556.00"
"2021-08-23 11:31:56","LONG","200","AMC","AMC ENTERTAINMENT HOLDINGS INC","36.0200","200","2021-08-26 14:54:44","41.2700","-0.00","-2.00","2021-08-23 11:36:00","200","36.0100","1046.00"
"2021-08-24 11:25:53","LONG","760","BTBT","BIT DIGITAL INC","10.5300","760","2021-08-26 11:10:45","10.7200","-0.12","-98.80","2021-08-24 12:17:00","760","10.4000","139.00"
"2021-08-25 12:04:04","SHORT","215","FBRX","FORTE BIOSCIENCES INC","28.0100","215","2021-08-25 12:43:04","28.4900","-0.14","-122.16","2021-08-25 12:28:00","215","28.5782","-107.00"
"2021-08-24 12:28:17","SHORT","585","SPRT","SUPPORT.COM","13.7000","585","2021-08-25 12:06:03","13.5000","-0.34","-292.50","2021-08-25 09:44:00","585","14.2000","112.00"
"2021-08-23 14:38:04","LONG","3500","EDU","NEW ORIENTAL","1.7200","3500","2021-08-24 11:18:03","2.0000","-0.13","-105.00","2021-08-23 15:13:00","3500","1.6900","975.00"
"2021-08-23 13:06:03","LONG","450","BTBT","BIT DIGITAL INC","11.4400","450","2021-08-24 10:48:11","10.6500","-0.64","-530.96","2021-08-24 10:04:00","450","10.2601","-365.00"
"2021-08-23 13:09:16","LONG","850","SPRT","SUPPORT.COM","9.4900","850","2021-08-24 10:03:11","11.5500","0.00","0.00","2021-08-23 13:09:16","","0.0000","1746.00"
"2021-08-19 15:57:21","LONG","6800","ADMP","ADAMIS PHARMACEUTICALS","1.0300","6800","2021-08-20 11:59:41","1.0300","-0.29","-238.00","2021-08-20 00:00:00","6800","0.9950","-5.00"
"2021-08-06 11:38:47","LONG","247","AMC","AMC ENTERTAINMENT HOLDINGS INC","32.4700","247","2021-08-20 11:59:35","32.6600","-0.91","-758.29","2021-08-11 00:00:00","247","29.4000","42.00"
"2021-08-09 15:53:38","SHORT","2000","WPG","WASHINGTON PRIME GROUPINC","1.6900","2000","2021-08-20 11:59:32","1.3400","-0.17","-140.00","2021-08-09 15:56:00","2000","1.7600","695.00"
"2021-08-19 11:35:43","LONG","900","SPRT","SUPPORT.COM","8.2800","900","2021-08-20 11:59:27","9.3500","-0.28","-225.00","2021-08-19 14:04:00","900","8.0300","958.00"
"2021-08-09 15:59:39","LONG","1000","SOS","SOS LTD","3.2500","1000","2021-08-19 11:21:24","2.5100","-0.96","-780.00","2021-08-18 00:00:00","1000","2.4700","-745.00"
"2021-08-10 11:24:14","LONG","6500","BEST","BEST INC","1.1800","6500","2021-08-17 11:17:10","1.0200","-1.43","-1170.00","2021-08-17 10:11:00","6500","1.0000","-1045.00"
"2021-08-09 12:45:15","LONG","500","AUPH","AURINIA PHARMACEUTICALS INC OR","15.8000","500","2021-08-17 11:17:03","13.1000","-1.71","-1400.00","2021-08-17 10:16:00","500","13.0000","-1360.00"
"2021-08-03 13:49:00","LONG","415","AHT","ASHFORD HOSPITALITY TRUST","14.4100","415","2021-08-04 12:44:15","13.8600","-0.28","-236.13","2021-08-04 12:43:00","415","13.8410","-236.00"
"2021-08-03 15:20:18","LONG","500","WISH","CONTEXTLOGIC INC. CLASS A COMMON STOCK","10.2000","500","2021-08-04 12:44:13","9.7000","-0.32","-270.00","2021-08-04 12:03:00","500","9.6600","-260.00"
"2021-07-28 14:42:38","LONG","2000","XELA","EXELA TECHNOLOGIES INC","2.6300","2000","2021-08-04 12:00:06","3.0400","-0.27","-220.00","2021-07-29 00:00:00","2000","2.5200","815.00"
"2021-07-27 15:10:31","LONG","200","MOXC","MOXIAN INC. COMMON STOCK","15.1900","200","2021-08-03 12:19:07","18.0800","-0.05","-38.00","2021-07-27 16:00:00","200","15.0000","574.00"
"2021-07-27 15:57:00","LONG","446","SPXS","DIREXION DAILY S&P500 BEAR 3X","22.2400","446","2021-07-28 15:57:00","22.1800","-0.14","-115.96","2021-07-28 14:51:00","446","21.9800","-36.00"
"2021-07-09 15:29:00","LONG","525","ISEE","IVERIC BIO INC","9.5200","525","2021-07-28 11:29:36","8.9000","-0.66","-530.25","2021-07-23 00:00:00","525","8.5100","-331.00"
"2021-07-20 09:54:00","SHORT","200","MOXC","MOXIAN INC. COMMON STOCK","25.7000","200","2021-07-26 15:16:40","16.1300","-0.74","-600.00","2021-07-21 00:00:00","200","28.7000","1910.00"
"2021-07-20 15:58:01","LONG","400","SPXS","DIREXION DAILY S&P500 BEAR 3X","23.4100","400","2021-07-23 14:19:42","22.0600","-0.68","-550.00","2021-07-23 13:26:00","400","22.0350","-548.00"
"2021-07-01 12:28:13","LONG","925","ADMS","ADAMAS PHARMACEUTICALS INC. C","5.4300","925","2021-07-20 14:32:59","4.9700","-0.68","-555.00","2021-07-19 00:00:00","925","4.8300","-431.00"
"2021-07-14 15:53:21","LONG","1375","RCON","RECON TECHNOLOGY","3.6600","1375","2021-07-20 14:32:55","3.2900","-0.89","-728.75","2021-07-19 00:00:00","1375","3.1300","-514.00"
"2021-07-07 15:48:37","SHORT","100","NEGG","NEWEGG COMMERCE INC","69.4130","100","2021-07-15 10:09:18","30.0500","0.00","0.00","2021-07-07 15:48:37","","0.0000","3934.00"
"2021-07-08 15:55:35","LONG","550","CLOV","CLOVER HEALTH INVESTMENTS CORP. CLASS A","9.3700","550","2021-07-14 12:42:12","8.7100","-0.53","-440.00","2021-07-14 11:58:00","550","8.5700","-368.00"
"2021-06-30 13:37:32","LONG","450","NRZ","NEW RESIDENTIAL INVESTMENT","10.5800","450","2021-07-14 12:41:59","9.7400","-0.51","-423.00","2021-07-14 11:57:00","450","9.6400","-387.00"
"2021-07-12 14:41:27","LONG","100","SPCE","VIRGIN GALACTIC HOLDINGS INC","41.0000","100","2021-07-14 12:41:42","33.7000","-0.91","-745.00","2021-07-14 12:35:00","100","33.5500","-732.00"
"2021-07-06 15:59:08","LONG","90","SPXL","DIREXION DAILY S&P500 BULL 3X","108.5950","90","2021-07-12 09:59:55","112.3100","-0.23","-185.40","2021-07-08 00:00:00","45","105.9700","332.00"
"2021-06-25 13:59:30","LONG","3800","SEAC","SEACHANGE INTERNATIONAL","1.3200","3800","2021-07-07 11:45:54","1.1600","-0.89","-722.00","2021-07-07 10:08:00","3800","1.1300","-613.00"
"2021-06-29 12:39:48","LONG","1515","EBON","EBANG INTERNATIONAL HOLDINGS IN","3.3100","1515","2021-07-07 11:45:44","2.7500","-1.12","-909.00","2021-07-07 10:28:00","1515","2.7100","-853.00"
"2021-07-01 12:27:12","LONG","175","CERE","CEREVEL THERAPEUTICS HOLDINGS INC","28.0600","175","2021-07-07 11:45:40","22.6800","-1.29","-1022.00","2021-07-07 11:10:00","175","22.2200","-946.00"
"2021-06-17 10:47:15","LONG","400","BB","BLACKBERRY LIMITED COMMON STOC","13.3400","400","2021-07-07 11:44:47","11.4900","-0.97","-788.00","2021-07-07 10:28:00","400","11.3700","-748.00"
"2021-06-15 15:52:47","LONG","1700","DPW","AULT GLOBAL HOLDINGS INC","3.0200","1700","2021-07-07 11:44:37","2.4400","-1.44","-1139.00","2021-07-07 10:45:00","1700","2.3500","-991.00"
"2021-06-30 12:02:00","LONG","1000","MMAT","META MATERIALS INC. COMMON STOCK","7.5400","1000","2021-07-07 11:44:33","6.4000","-1.67","-1360.00","2021-07-07 10:23:00","1000","6.1800","-1145.00"
"2021-06-30 11:28:25","SHORT","200","CERE","CEREVEL THERAPEUTICS HOLDINGS INC","25.3300","200","2021-07-01 12:18:01","27.4000","-0.87","-724.00","2021-07-01 11:49:00","200","28.9500","-418.00"
"2021-06-16 13:39:36","LONG","100","CRTX","CORTEXYME INC. COMMON STOCK","49.7600","100","2021-06-30 12:09:13","53.1000","-0.25","-125.00","2021-06-16 14:13:00","100","48.5100","332.00"
"2021-06-25 15:42:48","LONG","2200","MLSS","MILESTONE SCIENTIFIC","2.2000","2200","2021-06-30 11:13:50","2.4100","0.00","0.00","2021-06-25 15:42:48","","0.0000","457.00"
"2021-06-29 14:12:25","LONG","1300","QUMU","QUMU CORPORATION COMMON STOCK","3.7600","1300","2021-06-30 11:05:58","2.9300","-1.43","-1235.00","2021-06-30 10:40:00","1300","2.8100","-1084.00"
"2021-06-28 13:52:51","LONG","180","CVM","CEL-SCI","13.2700","180","2021-06-30 11:05:45","9.9700","-0.78","-676.80","2021-06-30 10:42:00","180","9.5100","-598.00"
"2021-06-25 14:35:32","LONG","1000","MMAT","META MATERIALS INC. COMMON STOCK","4.9100","1000","2021-06-29 11:14:51","7.4500","0.00","0.00","2021-06-25 14:35:32","","0.0000","2535.00"
