"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-01-03 10:23:57","LONG","17","MAA","MID-AMERICA","226.6800","17","2024-01-04 12:16:41","132.4900","-3.82","-1889.04","2023-11-01 00:00:00","17","115.5600","-1601.00"
"2022-01-03 10:22:39","LONG","70","UDR","UDR","57.2630","70","2024-01-04 12:15:05","37.8100","-3.73","-1841.91","2023-11-01 00:00:00","70","30.9500","-1363.00"
"2022-12-05 15:17:34","LONG","10","QLD","PROSHARES ULTRA QQQ","40.8700","10","2023-05-05 12:00:40","49.2800","-0.14","-74.90","2022-12-28 00:00:00","10","33.3800","84.00"
"2022-01-03 10:24:29","LONG","85","INVH","INVITATION HOMES INC","44.8600","85","2023-01-09 12:54:55","29.8800","-2.58","-1388.90","2023-01-05 00:00:00","85","28.5200","-1275.00"
"2021-01-07 10:32:45","LONG","44","QLD","PROSHARES ULTRA QQQ","57.5950","44","2022-03-30 15:17:51","73.6700","-0.57","-281.38","2021-03-05 00:00:00","44","51.2000","706.00"
"2021-01-07 10:32:01","LONG","52","SSO","PROSHARES ULTRA S&P 500","46.9100","52","2022-03-30 15:17:24","67.2300","-0.27","-143.25","2021-01-29 00:00:00","52","44.1551","1056.00"
"2022-01-24 14:33:27","LONG","200","SPXS","DIREXION DAILY S&P500 BEAR 3X","20.7560","200","2022-03-21 12:03:06","18.5200","-0.88","-577.20","2022-02-09 00:00:00","200","17.8700","-451.00"
"2022-01-03 10:10:15","SHORT","21","WELL","WELLTOWER INC","86.9700","21","2022-01-03 10:12:35","86.8173","0.00","0.00","2022-01-03 10:10:15","","0.0000","3.00"
"2021-01-07 10:26:13","LONG","79","WELL","WELLTOWER INC","63.9200","79","2022-01-03 10:10:15","86.9479","-0.67","-358.66","2021-01-27 00:00:00","79","59.3800","1817.00"
"2021-12-06 15:07:16","LONG","250","SPXS","DIREXION DAILY S&P500 BEAR 3X","18.1660","250","2021-12-20 12:45:50","19.0800","-0.45","-321.50","2021-12-16 00:00:00","250","16.8800","224.00"
"2021-09-30 09:34:29","LONG","110","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","26.8600","110","2021-10-18 09:36:39","23.1900","-0.80","-514.80","2021-10-15 00:00:00","110","22.1800","-406.00"
"2021-09-30 09:33:49","LONG","140","SPXS","DIREXION DAILY S&P500 BEAR 3X","22.1000","140","2021-10-18 09:36:22","20.8900","-0.35","-222.85","2021-10-15 00:00:00","140","20.5082","-172.00"
"2021-07-26 15:54:39","LONG","230","SPXS","DIREXION DAILY S&P500 BEAR 3X","21.9300","230","2021-08-09 12:17:26","21.6700","-0.13","-82.80","2021-08-06 00:00:00","230","21.5700","-65.00"
"2021-02-01 10:57:41","LONG","240","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","20.8600","240","2021-02-12 09:49:56","16.3000","-2.12","-1120.80","2021-02-09 00:00:00","240","16.1900","-1099.00"
