"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2024-03-12 08:51:49","SHORT","1","@MYMH4","MICRO E-MINI DOW","38894.7778","1","2024-03-15 03:04:54","38902.3333","-0.13","-175.61","2024-03-14 00:00:00","1","39246.0000","-5.00"
"2024-02-22 01:03:00","SHORT","2","@M2KH4","MICRO E-MINI RUSSELL 2000","2042.7111","2","2024-03-15 03:04:50","2032.8611","-0.59","-785.89","2024-03-08 00:00:00","2","2121.3000","97.00"
"2024-02-21 03:47:54","SHORT","2","DXSH4","MICRO-DAX INDEX","17256.8333","2","2024-03-15 03:04:46","17931.7778","-1.27","-1705.72","2024-03-14 00:00:00","2","18040.0000","-1471.00"
"2023-12-15 04:10:50","SHORT","7","@MESH4","MICRO E-MINI S&P 500","4872.4643","7","2024-03-15 03:04:44","4988.8175","-3.64","-4856.25","2024-03-04 00:00:00","3","5157.5000","-4079.00"
"2023-12-15 04:10:35","SHORT","8","@MNQH4","MICRO E-MINI NASDAQ 100","16831.3139","8","2024-03-15 03:04:41","17333.0319","-7.56","-10321.50","2024-02-12 00:00:00","4","18121.5000","-8035.00"
"2024-02-21 16:28:25","SHORT","1","@MYMH4","MICRO E-MINI DOW","38677.0000","1","2024-03-05 15:38:35","38527.4444","-0.24","-333.50","2024-02-23 00:00:00","1","39344.0000","74.00"
"2024-02-22 09:51:23","LONG","1","LFH4","FTSE 100 INDEX","7672.5000","1","2024-02-22 15:47:49","7677.0000","-0.18","-253.31","2024-02-22 10:19:00","1","7652.5000","49.00"
"2024-02-15 02:40:10","SHORT","3","@M2KH4","MICRO E-MINI RUSSELL 2000","2051.9741","3","2024-02-20 10:19:37","2031.8111","-0.17","-236.89","2024-02-16 00:00:00","2","2070.1000","299.00"
"2024-02-14 03:55:22","LONG","1","@M2KH4","MICRO E-MINI RUSSELL 2000","1979.8333","1","2024-02-14 15:48:02","2017.2444","-0.00","-6.67","2024-02-14 04:00:00","1","1978.5000","186.00"
"2024-01-31 14:16:19","SHORT","2","@MYMH4","MICRO E-MINI DOW","38578.7222","2","2024-02-13 15:43:30","38381.5556","-0.29","-400.28","2024-02-09 00:00:00","2","38979.0000","195.00"
"2024-02-08 02:23:24","LONG","1","MTG4","CAC40","7638.8889","1","2024-02-09 04:37:50","7649.4444","-0.20","-273.84","2024-02-08 03:23:00","1","7613.5000","106.00"
"2024-01-30 15:56:29","LONG","1","@M2KH4","MICRO E-MINI RUSSELL 2000","2007.4000","1","2024-02-08 15:55:11","1985.1333","-0.29","-410.00","2024-02-05 00:00:00","1","1925.4000","-112.00"
"2024-01-26 08:23:35","LONG","1","@M2KH4","MICRO E-MINI RUSSELL 2000","1997.4778","1","2024-01-29 15:41:56","2017.8222","-0.06","-89.89","2024-01-29 09:41:00","1","1979.5000","101.00"
"2024-01-16 11:03:48","SHORT","1","@M2KH4","MICRO E-MINI RUSSELL 2000","1942.1778","1","2024-01-18 09:52:39","1922.6778","-0.03","-51.61","2024-01-16 11:34:00","1","1952.5000","97.00"
"2024-01-17 15:00:08","LONG","1","MTG4","CAC40","7337.3889","1","2024-01-18 07:31:37","7416.3333","-0.09","-129.22","2024-01-17 15:14:00","1","7325.5000","851.00"
"2024-01-12 08:44:48","SHORT","1","@MYMH4","MICRO E-MINI DOW","37808.4444","1","2024-01-17 09:19:48","37374.8889","-0.08","-112.28","2024-01-12 09:33:00","1","38033.0000","216.00"
"2024-01-08 10:50:25","SHORT","2","DXSH4","MICRO-DAX INDEX","16857.5000","2","2024-01-15 13:36:57","16751.0000","-0.17","-250.50","2024-01-11 00:00:00","2","16972.0000","231.00"
"2024-01-09 14:18:06","SHORT","1","@M2KH4","MICRO E-MINI RUSSELL 2000","1984.7000","1","2024-01-12 15:56:52","1965.1667","-0.06","-93.00","2024-01-12 09:48:00","1","2003.3000","97.00"
"2023-12-15 04:10:22","SHORT","1","MTF4","CAC40","7631.8333","1","2024-01-11 08:26:31","7453.2778","-0.25","-363.31","2023-12-15 05:51:00","1","7665.0000","1954.00"
"2023-12-22 09:58:30","SHORT","1","@M2KH4","MICRO E-MINI RUSSELL 2000","2063.0000","1","2024-01-05 07:36:59","1959.8778","-0.12","-168.00","2023-12-28 00:00:00","1","2096.6000","515.00"
"2024-01-03 11:05:51","LONG","1","LFH4","FTSE 100 INDEX","7687.9444","1","2024-01-04 03:14:19","7717.5000","-0.07","-100.83","2024-01-03 11:19:00","1","7680.0000","367.00"
"2023-11-17 03:47:53","SHORT","2","@M2KZ3","MICRO E-MINI RUSSELL 2000","1839.8312","2","2023-12-15 04:10:09","2016.4944","-1.22","-1774.69","2023-12-15 04:01:00","2","2017.3000","-1769.00"
"2023-11-17 03:42:36","SHORT","1","MTZ3","CAC40","7234.5000","1","2023-12-15 04:10:07","7606.1667","-3.19","-4601.94","2023-12-14 00:00:00","1","7656.0000","-4080.00"
"2023-11-07 04:27:02","SHORT","2","DXSZ3","MICRO-DAX INDEX","15257.0000","2","2023-12-15 04:10:03","16860.3333","-2.65","-3825.67","2023-12-14 00:00:00","2","17009.0000","-3515.00"
"2023-11-10 11:26:28","SHORT","2","@MNQZ3","MICRO E-MINI NASDAQ 100","15690.0562","2","2023-12-15 04:10:01","16593.1889","-2.73","-3937.77","2023-12-14 00:00:00","2","16674.5000","-3615.00"
"2023-11-07 10:53:23","SHORT","4","@MESZ3","MICRO E-MINI S&P 500","4459.4375","4","2023-12-15 04:09:58","4732.9375","-3.88","-5591.25","2023-12-14 00:00:00","4","4739.0000","-5474.00"
"2023-11-03 12:28:14","SHORT","1","@MYMZ3","MICRO E-MINI DOW","34166.7500","1","2023-12-15 04:09:56","37391.6667","-1.11","-1616.12","2023-12-15 03:58:00","1","37399.0000","-1613.00"
"2023-09-14 11:28:03","LONG","3","LFZ3","FTSE 100 INDEX","7620.0000","3","2023-12-14 07:16:00","7610.9190","-3.73","-6001.58","2023-10-27 00:00:00","1","7274.5000","-370.00"
"2023-11-06 04:33:16","SHORT","1","MTX3","CAC40","7037.1250","1","2023-11-17 03:42:23","7224.0000","-1.46","-2306.70","2023-11-15 00:00:00","1","7249.0000","-2034.00"
"2023-09-17 18:02:19","LONG","4","@MYMZ3","MICRO E-MINI DOW","33970.5972","4","2023-11-03 12:28:12","33879.5312","-1.94","-3123.19","2023-10-27 00:00:00","4","32409.0000","-186.00"
"2023-10-25 13:51:02","LONG","1","@MESZ3","MICRO E-MINI S&P 500","4205.2500","1","2023-11-01 10:29:06","4241.2500","-0.26","-415.00","2023-10-27 00:00:00","1","4122.2500","179.00"
"2023-10-18 03:22:31","SHORT","1","DXSZ3","MICRO-DAX INDEX","15299.7500","1","2023-10-24 02:18:01","14874.5000","-0.05","-75.52","2023-10-18 04:50:00","1","15371.0000","453.00"
"2023-10-19 03:14:51","SHORT","1","MTX3","CAC40","6912.9375","1","2023-10-23 08:29:56","6836.5000","-0.33","-525.31","2023-10-19 12:22:00","1","6962.5000","803.00"
"2023-10-17 12:03:35","SHORT","2","@MESZ3","MICRO E-MINI S&P 500","4417.0000","2","2023-10-23 08:29:52","4260.5000","-0.04","-62.50","2023-10-17 12:30:00","2","4423.2500","1563.00"
"2023-10-18 10:10:45","SHORT","1","DXMZ3","MINI-DAX INDEX","15188.7500","1","2023-10-23 08:29:49","14801.7500","-0.22","-345.81","2023-10-18 10:20:00","1","15254.0000","2046.00"
"2023-10-13 15:34:22","SHORT","1","MTV3","CAC40","7001.1875","1","2023-10-19 03:14:34","6895.5625","-0.39","-632.34","2023-10-17 00:00:00","1","7061.0000","1106.00"
"2023-09-14 11:28:15","LONG","1","DXMZ3","MINI-DAX INDEX","15971.0000","1","2023-10-18 10:10:39","15191.5000","-3.09","-4761.46","2023-10-04 00:00:00","1","15067.0000","-4121.00"
"2023-09-25 05:52:53","LONG","1","DXSZ3","MICRO-DAX INDEX","15586.0000","1","2023-10-18 03:22:24","15301.0000","-0.35","-546.73","2023-10-04 00:00:00","1","15067.0000","-302.00"
"2023-10-11 16:08:19","SHORT","1","@MNQZ3","MICRO E-MINI NASDAQ 100","15407.7250","1","2023-10-12 14:44:46","15283.5750","-0.08","-123.55","2023-10-12 00:00:00","1","15469.5000","247.00"
"2023-09-21 11:39:02","LONG","1","@MESZ3","MICRO E-MINI S&P 500","4400.5000","1","2023-10-10 12:40:44","4415.5000","-0.53","-823.75","2023-10-04 00:00:00","1","4235.7500","74.00"
"2023-09-20 15:35:17","LONG","2","@MNQZ3","MICRO E-MINI NASDAQ 100","15131.1833","2","2023-10-10 12:40:39","15230.3333","-1.38","-2175.73","2023-09-27 00:00:00","2","14587.2000","395.00"
"2023-09-18 09:22:41","LONG","2","@MESZ3","MICRO E-MINI S&P 500","4483.9444","2","2023-09-20 08:21:39","4502.2500","-0.11","-173.75","2023-09-19 00:00:00","1","4462.2500","181.00"
"2023-09-13 07:42:54","LONG","1","MTU3","CAC40","7203.7778","1","2023-09-14 11:27:50","7319.5000","-0.13","-215.91","2023-09-14 00:00:00","1","7183.5000","1226.00"
"2023-08-02 06:53:24","LONG","2","DXSU3","MICRO-DAX INDEX","16082.0000","2","2023-09-14 11:27:48","15810.0000","-0.69","-1094.58","2023-09-13 00:00:00","2","15568.0000","-582.00"
"2023-06-16 05:49:05","LONG","2","LFU3","FTSE 100 INDEX","7667.6071","2","2023-09-14 11:27:44","7684.6111","-7.33","-11047.90","2023-07-10 00:00:00","2","7223.0000","406.00"
"2023-09-07 08:46:51","LONG","1","@MESU3","MICRO E-MINI S&P 500","4437.5000","1","2023-09-11 13:42:10","4489.7500","-0.01","-21.25","2023-09-07 10:33:00","1","4433.2500","260.00"
"2023-08-31 11:03:17","SHORT","2","@MNQU3","MICRO E-MINI NASDAQ 100","15603.3056","2","2023-09-06 10:35:14","15439.6444","-0.11","-175.61","2023-09-01 00:00:00","1","15661.2000","653.00"
"2023-08-30 12:21:09","SHORT","1","@MESU3","MICRO E-MINI S&P 500","4527.2500","1","2023-09-06 03:59:04","4490.1667","-0.06","-102.50","2023-09-01 00:00:00","1","4547.7500","184.00"
"2023-08-10 12:15:29","LONG","4","@MESU3","MICRO E-MINI S&P 500","4465.5417","4","2023-08-30 12:18:31","4490.5000","-1.32","-2005.83","2023-08-25 00:00:00","4","4365.2500","495.00"
"2023-08-11 05:58:54","LONG","1","@MNQU3","MICRO E-MINI NASDAQ 100","15156.1667","1","2023-08-23 18:15:07","15309.5889","-0.73","-1093.83","2023-08-18 00:00:00","1","14609.2000","306.00"
"2023-08-07 08:30:12","LONG","2","@MESU3","MICRO E-MINI S&P 500","4497.7500","2","2023-08-10 10:35:40","4524.5000","-0.09","-138.75","2023-08-09 00:00:00","1","4478.2500","266.00"
"2023-07-13 04:14:14","SHORT","2","@MYMU3","MICRO E-MINI DOW","35100.2222","2","2023-08-08 11:12:06","35143.6111","-0.46","-743.78","2023-07-27 00:00:00","2","35844.0000","-45.00"
"2023-07-12 04:33:40","SHORT","2","@M2KU3","MICRO E-MINI RUSSELL 2000","1965.6000","2","2023-08-08 02:42:29","1958.3278","-0.33","-525.00","2023-08-01 00:00:00","2","2018.1000","71.00"
"2023-07-18 03:11:15","SHORT","1","@MESU3","MICRO E-MINI S&P 500","4550.5000","1","2023-08-03 03:44:39","4515.2500","-0.26","-420.00","2023-07-27 00:00:00","1","4634.5000","175.00"
"2023-06-26 06:57:59","LONG","1","DXSU3","MICRO-DAX INDEX","15913.0000","1","2023-07-12 11:51:16","16114.0000","-0.26","-395.67","2023-07-07 00:00:00","1","15558.0000","223.00"
"2023-07-06 05:42:33","LONG","1","@M2KU3","MICRO E-MINI RUSSELL 2000","1874.7000","1","2023-07-12 04:33:33","1934.4000","-0.13","-197.00","2023-07-06 11:22:00","1","1835.3000","298.00"
"2023-07-10 02:21:27","LONG","1","@MESU3","MICRO E-MINI S&P 500","4413.5000","1","2023-07-12 04:33:29","4479.7500","-0.01","-11.25","2023-07-10 03:28:00","1","4411.2500","330.00"
"2023-06-27 15:48:18","SHORT","1","@MNQU3","MICRO E-MINI NASDAQ 100","15124.0667","1","2023-07-06 09:51:07","15164.7222","-0.34","-535.87","2023-07-03 00:00:00","1","15392.0000","-82.00"
"2023-06-30 10:44:45","SHORT","1","@MESU3","MICRO E-MINI S&P 500","4479.5000","1","2023-07-06 05:42:23","4465.0000","-0.06","-93.75","2023-06-30 15:54:00","1","4498.2500","72.00"
"2023-06-16 05:49:15","SHORT","1","@MNQU3","MICRO E-MINI NASDAQ 100","15398.3444","1","2023-06-26 04:38:50","15034.1889","-0.10","-154.31","2023-06-16 09:30:00","1","15475.5000","727.00"
"2023-06-16 05:50:03","SHORT","2","@MESU3","MICRO E-MINI S&P 500","4475.1806","2","2023-06-26 04:35:44","4382.0000","-0.12","-188.19","2023-06-16 09:29:00","2","4494.0000","930.00"
"2023-06-16 05:49:28","SHORT","1","@M2KU3","MICRO E-MINI RUSSELL 2000","1910.4000","1","2023-06-26 04:35:41","1830.4889","-0.03","-49.50","2023-06-16 09:30:00","1","1920.3000","399.00"
"2023-06-05 10:36:43","LONG","1","LFM3","FTSE 100 INDEX","7604.1111","1","2023-06-16 11:25:00","7639.0000","-0.43","-683.90","2023-06-09 00:00:00","1","7550.5000","436.00"
"2023-06-12 05:05:24","SHORT","1","@MESM3","MICRO E-MINI S&P 500","4322.0000","1","2023-06-16 05:49:36","4431.2778","-0.37","-595.00","2023-06-15 00:00:00","1","4441.0000","-547.00"
"2023-06-07 08:54:00","SHORT","1","@M2KM3","MICRO E-MINI RUSSELL 2000","1869.8000","1","2023-06-16 05:49:19","1892.9889","-0.13","-204.00","2023-06-14 00:00:00","1","1910.6000","-117.00"
"2023-05-10 08:46:43","SHORT","1","@MNQM3","MICRO E-MINI NASDAQ 100","13366.3500","1","2023-06-16 05:49:08","15218.4333","-2.37","-3771.30","2023-06-15 00:00:00","1","15252.0000","-3705.00"
"2023-05-30 02:58:35","LONG","1","MTM3","CAC40","7286.0625","1","2023-06-16 05:48:48","7342.6667","-1.40","-2213.62","2023-05-31 00:00:00","1","7083.5000","612.00"
"2023-05-25 11:39:14","LONG","1","LFM3","FTSE 100 INDEX","7572.8125","1","2023-06-05 03:40:15","7651.0556","-1.03","-1623.64","2023-05-31 00:00:00","1","7442.0000","963.00"
"2023-05-31 11:12:38","LONG","1","@MESM3","MICRO E-MINI S&P 500","4177.5278","1","2023-06-01 15:54:35","4222.7500","-0.01","-22.64","2023-05-31 11:29:00","1","4173.0000","225.00"
"2023-05-30 03:43:05","SHORT","1","@MYMM3","MICRO E-MINI DOW","33175.0000","1","2023-05-30 13:51:01","33006.6250","-0.02","-26.50","2023-05-30 05:09:00","1","33228.0000","83.00"
"2023-05-24 11:32:43","LONG","1","MTM3","CAC40","7228.5000","1","2023-05-29 03:35:01","7307.7500","-0.40","-637.22","2023-05-25 00:00:00","1","7169.0000","842.00"
"2023-05-25 05:02:31","LONG","2","@MYMM3","MICRO E-MINI DOW","32791.5625","2","2023-05-28 18:23:10","33259.5625","-0.11","-172.56","2023-05-25 11:41:00","2","32619.0000","466.00"
"2023-05-24 13:53:03","LONG","2","@MESM3","MICRO E-MINI S&P 500","4128.2500","2","2023-05-28 18:23:01","4234.2500","-0.07","-117.50","2023-05-24 14:31:00","2","4116.5000","1058.00"
"2023-05-18 03:26:10","SHORT","1","DXSM3","MICRO-DAX INDEX","16149.0000","1","2023-05-24 07:40:10","15925.0000","-0.16","-243.56","2023-05-19 00:00:00","1","16375.0000","240.00"
"2023-05-23 02:48:06","SHORT","1","@M2KM3","MICRO E-MINI RUSSELL 2000","1803.6375","1","2023-05-24 07:39:36","1784.4375","-0.06","-99.81","2023-05-23 11:50:00","1","1823.6000","95.00"
"2023-05-18 11:01:22","SHORT","2","@MESM3","MICRO E-MINI S&P 500","4206.6250","2","2023-05-23 14:33:53","4165.0000","-0.11","-165.00","2023-05-19 00:00:00","1","4227.2500","414.00"
"2023-05-17 02:00:02","LONG","1","MTK3","CAC40","7394.3125","1","2023-05-18 06:13:31","7463.3125","-0.26","-412.94","2023-05-17 03:31:00","1","7356.0000","738.00"
"2023-05-11 11:07:57","LONG","1","@MYMM3","MICRO E-MINI DOW","33318.8750","1","2023-05-18 02:35:09","33439.0000","-0.09","-143.44","2023-05-16 00:00:00","1","33032.0000","59.00"
"2023-05-12 04:45:15","SHORT","1","@MESM3","MICRO E-MINI S&P 500","4160.7500","1","2023-05-16 10:29:07","4135.0000","-0.01","-20.00","2023-05-12 05:10:00","1","4164.7500","128.00"
"2023-05-09 10:39:01","LONG","1","LFM3","FTSE 100 INDEX","7753.0000","1","2023-05-15 04:07:58","7778.5000","-0.55","-869.49","2023-05-11 00:00:00","1","7683.5000","310.00"
"2023-05-03 01:43:54","LONG","1","LFM3","FTSE 100 INDEX","7796.0000","1","2023-05-09 01:50:53","7799.1250","-0.88","-1366.15","2023-05-04 00:00:00","1","7687.5000","31.00"
"2023-05-02 10:41:05","LONG","4","@M2KM3","MICRO E-MINI RUSSELL 2000","1735.4333","4","2023-05-08 15:32:09","1758.7906","-0.36","-556.67","2023-05-04 00:00:00","4","1707.6000","463.00"
"2023-03-28 04:51:15","SHORT","4","@MYMM3","MICRO E-MINI DOW","33256.6944","4","2023-05-04 11:14:38","33236.2812","-1.44","-2212.61","2023-05-01 00:00:00","4","34363.0000","37.00"
"2023-04-11 06:22:08","SHORT","1","DXSM3","MICRO-DAX INDEX","15834.1111","1","2023-05-04 09:50:46","15798.0000","-0.21","-320.18","2023-05-02 00:00:00","1","16125.0000","39.00"
"2023-04-13 02:56:30","SHORT","1","LFM3","FTSE 100 INDEX","7828.0000","1","2023-05-03 01:43:48","7795.5556","-0.88","-1346.10","2023-04-21 00:00:00","1","7935.5000","397.00"
"2023-04-25 13:03:02","LONG","2","@M2KM3","MICRO E-MINI RUSSELL 2000","1761.4611","2","2023-04-27 15:35:31","1758.8944","-0.19","-298.61","2023-04-27 11:13:00","2","1731.6000","-28.00"
"2023-04-26 15:55:10","LONG","1","@MNQM3","MICRO E-MINI NASDAQ 100","12891.1556","1","2023-04-27 01:36:40","12980.1111","-0.01","-21.81","2023-04-26 16:00:00","1","12880.2000","177.00"
"2023-04-20 15:52:01","LONG","1","@MNQM3","MICRO E-MINI NASDAQ 100","13051.3000","1","2023-04-24 09:41:39","13123.1889","-0.09","-137.10","2023-04-21 00:00:00","1","12982.8000","143.00"
"2023-04-18 07:08:26","SHORT","1","@M2KM3","MICRO E-MINI RUSSELL 2000","1823.6778","1","2023-04-20 10:03:11","1800.8000","-0.00","-5.11","2023-04-18 07:14:00","1","1824.7000","113.00"
"2023-04-14 12:19:40","LONG","1","@M2KM3","MICRO E-MINI RUSSELL 2000","1786.3556","1","2023-04-17 03:40:49","1801.5222","-0.02","-36.28","2023-04-14 13:39:00","1","1779.1000","75.00"
"2023-04-12 15:46:11","LONG","1","@MESM3","MICRO E-MINI S&P 500","4122.7500","1","2023-04-13 15:28:41","4174.0000","-0.04","-62.50","2023-04-12 19:58:00","1","4110.2500","255.00"
"2023-04-11 18:38:42","LONG","1","@MNQM3","MICRO E-MINI NASDAQ 100","13088.0000","1","2023-04-13 15:28:38","13215.9333","-0.19","-300.00","2023-04-12 00:00:00","1","12938.0000","255.00"
"2023-04-05 14:52:29","LONG","3","@MNQM3","MICRO E-MINI NASDAQ 100","13042.8259","3","2023-04-11 02:18:08","13168.1704","-0.17","-261.38","2023-04-06 00:00:00","1","12952.5000","749.00"
"2023-03-30 15:51:57","SHORT","3","@MESM3","MICRO E-MINI S&P 500","4121.3704","3","2023-04-06 10:26:52","4105.6667","-0.48","-723.19","2023-04-04 00:00:00","2","4171.7500","233.00"
"2023-04-04 13:21:30","LONG","1","LFM3","FTSE 100 INDEX","7639.3889","1","2023-04-06 10:26:48","7731.5000","-0.09","-135.54","2023-04-04 15:38:00","1","7628.5000","1137.00"
"2023-03-31 03:51:35","SHORT","3","@M2KM3","MICRO E-MINI RUSSELL 2000","1799.4667","3","2023-04-05 10:41:48","1772.6963","-0.20","-303.89","2023-04-04 00:00:00","2","1823.1000","399.00"
"2023-03-24 07:52:18","LONG","1","LFM3","FTSE 100 INDEX","7349.9444","1","2023-03-30 02:38:14","7583.1667","-0.04","-61.14","2023-03-24 08:04:00","1","7345.0000","2865.00"
"2023-03-17 05:58:49","LONG","1","MTJ3","CAC40","7067.5000","1","2023-03-29 14:13:03","7202.8333","-2.01","-2848.97","2023-03-20 00:00:00","1","6804.5000","1459.00"
"2023-03-22 03:12:05","SHORT","1","@MNQM3","MICRO E-MINI NASDAQ 100","12858.6667","1","2023-03-28 04:51:03","12757.6889","-0.30","-446.17","2023-03-22 14:48:00","1","13081.8000","201.00"
"2023-03-22 14:51:31","SHORT","2","@M2KM3","MICRO E-MINI RUSSELL 2000","1776.5167","2","2023-03-24 07:52:05","1709.7500","0.00","0.00","2023-03-22 14:51:31","","0.0000","666.00"
"2023-03-22 03:07:57","SHORT","3","@MYMM3","MICRO E-MINI DOW","32699.0370","3","2023-03-24 07:51:47","31985.8519","-0.18","-263.83","2023-03-22 14:48:00","2","32995.0000","1067.00"
"2023-03-17 07:47:10","LONG","1","@MESM3","MICRO E-MINI S&P 500","3984.7500","1","2023-03-22 11:55:42","4037.9167","-0.31","-438.75","2023-03-20 00:00:00","1","3897.0000","265.00"
"2023-03-17 05:58:42","LONG","1","LFM3","FTSE 100 INDEX","7475.0000","1","2023-03-21 15:49:42","7560.5000","-1.49","-2108.71","2023-03-17 11:04:00","1","7302.5000","1036.00"
"2023-03-17 09:11:57","LONG","1","@MYMM3","MICRO E-MINI DOW","32256.4286","1","2023-03-20 15:55:20","32475.8571","-0.22","-300.21","2023-03-20 04:20:00","1","31656.0000","109.00"
"2023-03-20 02:05:15","LONG","1","DXSM3","MICRO-DAX INDEX","14848.8333","1","2023-03-20 15:55:16","15123.6667","-0.18","-245.33","2023-03-20 04:20:00","1","14620.0000","294.00"
"2023-03-17 07:21:45","SHORT","1","@MNQM3","MICRO E-MINI NASDAQ 100","12717.4889","1","2023-03-17 11:02:24","12627.9778","-0.13","-185.02","2023-03-17 10:04:00","1","12810.0000","178.00"
"2023-03-15 07:56:51","SHORT","1","@MYMH3","MICRO E-MINI DOW","31613.1111","1","2023-03-17 05:58:37","32265.7778","-0.25","-363.44","2023-03-17 04:28:00","1","32340.0000","-327.00"
"2023-03-13 13:02:27","LONG","1","@M2KH3","MICRO E-MINI RUSSELL 2000","1744.7889","1","2023-03-17 05:58:35","1770.3444","-0.10","-148.44","2023-03-15 00:00:00","1","1715.1000","127.00"
"2023-03-13 02:52:39","LONG","1","LFH3","FTSE 100 INDEX","7743.9444","1","2023-03-17 05:58:32","7476.9444","-3.62","-5253.12","2023-03-15 00:00:00","1","7311.5000","-3247.00"
"2023-01-04 15:05:40","SHORT","2","DXSH3","MICRO-DAX INDEX","14655.0000","2","2023-03-17 05:58:30","15076.1111","-1.64","-2262.57","2023-03-07 00:00:00","2","15719.0000","-899.00"
"2023-03-16 06:54:29","LONG","1","MTH3","CAC40","6935.3333","1","2023-03-16 15:57:08","7080.5000","-0.44","-636.41","2023-03-16 09:21:00","1","6875.5000","1533.00"
"2023-03-15 07:12:09","LONG","1","MTH3","CAC40","6917.6667","1","2023-03-15 15:53:41","6941.0000","-0.36","-520.76","2023-03-15 12:28:00","1","6868.5000","239.00"
"2023-03-13 09:23:41","LONG","1","MTH3","CAC40","7009.9444","1","2023-03-14 16:59:07","7137.2222","-0.22","-316.62","2023-03-13 09:42:00","1","6980.5000","1358.00"
"2023-03-13 05:40:04","LONG","1","@MNQH3","MICRO E-MINI NASDAQ 100","11896.4333","1","2023-03-14 16:58:50","12204.1500","-0.31","-438.87","2023-03-13 08:49:00","1","11677.0000","614.00"
"2023-02-17 04:52:26","SHORT","1","MTH3","CAC40","7329.9444","1","2023-03-13 04:52:59","7114.5000","-0.61","-835.59","2023-03-06 00:00:00","1","7408.0000","2300.00"
"2023-03-10 09:19:48","SHORT","1","@MYMH3","MICRO E-MINI DOW","32160.0000","1","2023-03-10 13:27:43","31893.7778","-0.10","-137.50","2023-03-10 11:34:00","1","32435.0000","132.00"
"2023-03-09 10:53:56","SHORT","1","@MNQH3","MICRO E-MINI NASDAQ 100","12328.1111","1","2023-03-10 02:23:25","11989.4111","0.00","0.00","2023-03-09 10:53:56","","0.0000","676.00"
"2023-03-01 07:00:02","SHORT","2","@MYMH3","MICRO E-MINI DOW","32915.7222","2","2023-03-10 02:23:18","32415.5000","-0.49","-676.28","2023-03-06 00:00:00","2","33592.0000","498.00"
"2023-03-06 10:58:35","SHORT","1","@MESH3","MICRO E-MINI S&P 500","4075.0000","1","2023-03-07 15:56:47","3989.4444","-0.03","-37.50","2023-03-06 11:18:00","1","4082.5000","427.00"
"2023-03-03 12:47:52","SHORT","1","@M2KH3","MICRO E-MINI RUSSELL 2000","1924.1111","1","2023-03-07 11:42:43","1886.9444","-0.05","-62.94","2023-03-06 00:00:00","1","1936.7000","185.00"
"2023-02-17 09:59:48","LONG","2","@MESH3","MICRO E-MINI S&P 500","4038.3194","2","2023-03-05 18:03:09","4044.0000","-0.82","-1138.19","2023-03-02 00:00:00","2","3924.5000","55.00"
"2023-03-02 05:52:47","LONG","1","@M2KH3","MICRO E-MINI RUSSELL 2000","1886.8222","1","2023-03-02 15:18:08","1902.7889","-0.04","-53.61","2023-03-02 09:43:00","1","1876.1000","79.00"
"2023-02-22 02:07:18","LONG","3","@M2KH3","MICRO E-MINI RUSSELL 2000","1890.3852","3","2023-02-28 13:19:54","1910.9333","-0.15","-206.94","2023-02-24 00:00:00","2","1874.3000","305.00"
"2023-01-11 04:42:11","SHORT","5","@M2KH3","MICRO E-MINI RUSSELL 2000","1922.2033","5","2023-02-21 12:51:45","1908.7222","-1.17","-1612.19","2023-02-03 00:00:00","3","2015.6000","332.00"
"2023-01-26 02:08:09","SHORT","2","@MESH3","MICRO E-MINI S&P 500","4093.2639","2","2023-02-17 09:59:48","4070.7500","-0.67","-932.36","2023-02-14 00:00:00","2","4186.5000","223.00"
"2023-01-20 04:57:31","SHORT","1","MTG3","CAC40","6997.0000","1","2023-02-17 04:52:13","7318.0556","-3.06","-4181.15","2023-02-16 00:00:00","1","7389.5000","-3426.00"
"2023-02-09 02:09:36","LONG","1","@MNQH3","MICRO E-MINI NASDAQ 100","12602.3444","1","2023-02-09 09:51:31","12694.3444","-0.01","-16.19","2023-02-09 02:33:00","1","12594.2000","183.00"
"2023-02-06 14:25:10","LONG","2","@MYMH3","MICRO E-MINI DOW","33962.1667","2","2023-02-07 12:59:20","34147.1111","-0.17","-232.17","2023-02-07 09:29:00","2","33730.0000","183.00"
"2023-02-01 13:47:02","LONG","2","@MYMH3","MICRO E-MINI DOW","33809.8333","2","2023-02-01 15:46:57","34233.1667","-0.13","-183.83","2023-02-01 14:34:00","2","33626.0000","421.00"
"2023-01-18 01:55:33","LONG","1","@MYMH3","MICRO E-MINI DOW","34042.7000","1","2023-01-23 12:00:01","33794.5000","-0.36","-505.85","2023-01-20 00:00:00","1","33031.0000","-125.00"
"2023-01-20 04:18:33","LONG","1","@MESH3","MICRO E-MINI S&P 500","3920.6000","1","2023-01-22 18:19:35","3986.0000","-0.03","-44.25","2023-01-20 05:11:00","1","3911.7500","326.00"
"2023-01-06 14:42:35","SHORT","1","MTF3","CAC40","6884.9444","1","2023-01-20 04:57:16","6986.8500","-1.82","-2524.50","2023-01-18 00:00:00","1","7118.5000","-1112.00"
