"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-11-23 15:16:01","LONG","5","@ESZ1","E-MINI S&P 500","4681.2500","5","2021-12-17 09:30:00","4633.0000","-44.61","-47312.50","2021-12-03 00:00:00","5","4492.0000","-12103.00"
"2021-11-15 10:25:56","LONG","5","@ESZ1","E-MINI S&P 500","4682.7500","5","2021-11-16 10:37:50","4688.5000","-2.98","-3937.50","2021-11-15 11:46:00","5","4667.0000","1398.00"
"2021-10-29 12:47:46","LONG","5","@ESZ1","E-MINI S&P 500","4594.2500","5","2021-11-12 12:13:15","4676.5000","-3.00","-3312.50","2021-10-29 15:18:00","5","4581.0000","20523.00"
"2021-09-13 06:45:22","LONG","9","@ESZ1","E-MINI S&P 500","4457.5000","9","2021-10-29 12:33:35","4507.2222","-120.37","-69775.00","2021-09-20 00:00:00","8","4293.7500","22303.00"
"2021-09-13 04:27:45","LONG","3","@ESZ1","E-MINI S&P 500","4470.5000","3","2021-09-13 06:19:03","4472.2500","-0.71","-637.50","2021-09-13 04:46:00","3","4466.2500","239.00"
"2021-09-10 15:59:51","LONG","5","@ESU1","E-MINI S&P 500","4457.7500","5","2021-09-12 18:50:55","4469.7500","0.00","0.00","2021-09-10 15:59:51","","0.0000","2960.00"
"2021-08-27 09:30:32","SHORT","10","@ESU1","E-MINI S&P 500","4481.6500","10","2021-09-10 15:22:30","4479.8500","-55.40","-30532.50","2021-09-03 00:00:00","9","4549.5000","820.00"
"2021-08-27 07:27:29","SHORT","5","@ESU1","E-MINI S&P 500","4478.2500","5","2021-08-27 07:46:41","4476.5000","-0.22","-187.50","2021-08-27 07:32:00","5","4479.0000","398.00"
"2021-08-26 15:23:48","LONG","5","@ESU1","E-MINI S&P 500","4470.3000","5","2021-08-26 18:19:22","4471.5000","-1.41","-1200.00","2021-08-26 15:59:00","5","4465.5000","260.00"
"2021-08-26 11:26:01","SHORT","4","@ESU1","E-MINI S&P 500","4477.2500","4","2021-08-26 11:32:51","4475.5000","-0.53","-450.00","2021-08-26 11:29:00","4","4479.5000","318.00"
"2021-08-23 10:02:05","SHORT","5","@ESU1","E-MINI S&P 500","4472.4500","5","2021-08-26 11:03:14","4467.5000","-7.79","-6387.50","2021-08-25 00:00:00","5","4498.0000","1198.00"
"2021-08-20 10:15:19","LONG","5","@ESU1","E-MINI S&P 500","4423.7500","5","2021-08-20 10:21:12","4432.2500","0.00","0.00","2021-08-20 10:15:19","","0.0000","2085.00"
"2021-08-19 22:05:30","LONG","4","@ESU1","E-MINI S&P 500","4390.9375","4","2021-08-20 09:02:05","4400.0000","-4.31","-3450.00","2021-08-20 03:39:00","3","4371.7500","1781.00"
"2021-08-19 06:47:18","LONG","4","@ESU1","E-MINI S&P 500","4361.7500","4","2021-08-19 10:00:45","4387.7500","-2.77","-2050.00","2021-08-19 08:02:00","4","4351.5000","5168.00"
"2021-08-19 05:07:02","LONG","4","@ESU1","E-MINI S&P 500","4350.0000","4","2021-08-19 06:33:37","4367.0000","-0.63","-450.00","2021-08-19 05:17:00","4","4347.7500","3368.00"
"2021-08-18 18:18:35","LONG","3","@ESU1","E-MINI S&P 500","4392.2500","3","2021-08-18 20:05:09","4393.2500","-0.69","-412.50","2021-08-18 19:31:00","3","4389.5000","126.00"
"2021-08-04 23:07:23","SHORT","4","@ESU1","E-MINI S&P 500","4402.2500","4","2021-08-18 18:14:57","4391.5000","-24.93","-14850.00","2021-08-16 00:00:00","4","4476.5000","2118.00"
"2021-08-04 11:36:18","LONG","4","@ESU1","E-MINI S&P 500","4398.0000","4","2021-08-04 13:19:59","4403.5000","-1.98","-1350.00","2021-08-04 11:42:00","4","4391.2500","1068.00"
"2021-08-03 22:38:00","SHORT","4","@ESU1","E-MINI S&P 500","4411.2500","4","2021-08-04 07:55:33","4408.5000","-1.11","-750.00","2021-08-04 02:30:00","4","4415.0000","518.00"
"2021-08-03 14:18:38","SHORT","3","@ESU1","E-MINI S&P 500","4409.2500","3","2021-08-03 20:52:55","4408.0000","-1.73","-1162.50","2021-08-03 15:59:00","3","4417.0000","164.00"
"2021-08-03 04:37:29","LONG","3","@ESU1","E-MINI S&P 500","4394.0000","3","2021-08-03 05:00:25","4395.2500","-0.39","-262.50","2021-08-03 04:42:00","3","4392.2500","164.00"
"2021-08-01 18:42:27","SHORT","4","@ESU1","E-MINI S&P 500","4408.2500","4","2021-08-02 07:09:00","4404.5000","-3.46","-2300.00","2021-08-02 03:40:00","4","4419.7500","718.00"
"2021-07-30 10:37:07","SHORT","3","@ESU1","E-MINI S&P 500","4391.5000","3","2021-07-30 12:00:38","4388.7500","-1.19","-787.50","2021-07-30 10:41:00","3","4396.7500","389.00"
"2021-07-30 06:20:09","LONG","2","@ESU1","E-MINI S&P 500","4382.7500","2","2021-07-30 06:52:34","4385.7500","-0.04","-25.00","2021-07-30 06:24:00","2","4382.5000","284.00"
"2021-07-27 18:29:25","SHORT","4","@ESU1","E-MINI S&P 500","4388.1250","4","2021-07-29 20:36:42","4384.2500","-10.81","-6875.00","2021-07-29 13:28:00","4","4422.5000","743.00"
"2021-07-26 06:58:09","SHORT","3","@ESU1","E-MINI S&P 500","4391.2500","3","2021-07-27 12:36:57","4375.2500","-6.08","-3825.00","2021-07-26 16:40:00","3","4416.7500","2376.00"
"2021-07-25 20:11:14","SHORT","2","@ESU1","E-MINI S&P 500","4399.2500","2","2021-07-25 20:18:34","4396.7500","-0.20","-125.00","2021-07-25 20:15:00","2","4400.5000","234.00"
"2021-07-25 19:03:21","SHORT","3","@ESU1","E-MINI S&P 500","4403.2500","3","2021-07-25 20:03:17","4399.5000","-0.48","-300.00","2021-07-25 19:21:00","3","4405.2500","539.00"
"2021-07-23 07:58:39","LONG","2","@ESU1","E-MINI S&P 500","4379.0000","2","2021-07-23 14:05:51","4401.7500","-1.13","-650.00","2021-07-23 09:58:00","2","4372.5000","2259.00"
"2021-07-14 16:29:38","LONG","2","@ESU1","E-MINI S&P 500","4369.2500","2","2021-07-23 07:57:29","4378.7500","-27.77","-14525.00","2021-07-19 00:00:00","2","4224.0000","934.00"
"2021-07-14 15:21:36","SHORT","3","@ESU1","E-MINI S&P 500","4370.0000","3","2021-07-14 15:31:43","4368.5000","-0.33","-187.50","2021-07-14 15:25:00","3","4371.2500","201.00"
"2021-07-14 15:04:45","LONG","2","@ESU1","E-MINI S&P 500","4373.7500","2","2021-07-14 15:19:56","4369.5000","-0.96","-550.00","2021-07-14 15:15:00","2","4368.2500","-441.00"
"2021-07-14 14:28:12","LONG","3","@ESU1","E-MINI S&P 500","4373.0000","3","2021-07-14 14:39:58","4371.0000","-0.52","-300.00","2021-07-14 14:39:00","3","4371.0000","-324.00"
"2021-07-14 12:21:32","LONG","2","@ESU1","E-MINI S&P 500","4367.2500","2","2021-07-14 14:18:02","4374.5000","-0.65","-375.00","2021-07-14 13:25:00","2","4363.5000","709.00"
"2021-07-14 11:39:51","SHORT","2","@ESU1","E-MINI S&P 500","4362.0000","2","2021-07-14 11:42:13","4358.7500","0.00","0.00","2021-07-14 11:39:51","","0.0000","309.00"
"2021-07-14 08:10:44","LONG","2","@ESU1","E-MINI S&P 500","4368.2500","2","2021-07-14 08:45:26","4376.2500","-0.30","-175.00","2021-07-14 08:29:00","2","4366.5000","784.00"
"2021-07-14 06:46:24","LONG","1","@ESU1","E-MINI S&P 500","4364.7500","1","2021-07-14 08:07:54","4368.0000","-0.13","-75.00","2021-07-14 07:00:00","1","4363.2500","155.00"
"2021-07-13 11:53:04","LONG","3","@ESU1","E-MINI S&P 500","4378.7500","3","2021-07-14 06:44:07","4364.0000","-7.56","-4312.50","2021-07-14 02:09:00","3","4350.0000","-2237.00"
"2021-07-13 19:34:11","SHORT","20","@MESU1","MICRO E-MINI S&P 500","4360.0000","20","2021-07-14 06:41:27","4364.7500","-1.09","-625.00","2021-07-14 06:35:00","20","4366.2500","-494.00"
"2021-07-13 06:30:23","SHORT","2","@ESU1","E-MINI S&P 500","4376.5000","2","2021-07-13 08:44:18","4367.7500","-0.26","-150.00","2021-07-13 06:42:00","2","4378.0000","859.00"
"2021-07-12 20:33:22","SHORT","3","@ESU1","E-MINI S&P 500","4377.7500","3","2021-07-12 21:04:30","4376.7500","-0.26","-150.00","2021-07-12 20:47:00","3","4378.7500","126.00"
"2021-07-12 07:48:09","LONG","1","@ESU1","E-MINI S&P 500","4354.5000","1","2021-07-12 15:23:11","4375.2500","-0.24","-137.50","2021-07-12 08:02:00","1","4351.7500","1030.00"
"2021-07-11 21:23:49","SHORT","3","@ESU1","E-MINI S&P 500","4357.3333","3","2021-07-11 22:36:43","4354.5000","-0.04","-25.00","2021-07-11 21:29:00","3","4357.5000","401.00"
"2021-07-11 19:10:10","SHORT","2","@ESU1","E-MINI S&P 500","4360.3750","2","2021-07-11 21:19:36","4357.2500","-0.81","-462.50","2021-07-11 19:49:00","2","4365.0000","297.00"
"2021-07-11 18:14:57","SHORT","3","@ESU1","E-MINI S&P 500","4362.5000","3","2021-07-11 19:05:12","4360.7500","-0.52","-300.00","2021-07-11 18:21:00","3","4364.5000","239.00"
"2021-07-09 08:16:12","SHORT","5","@ESU1","E-MINI S&P 500","4334.5000","5","2021-07-09 08:47:00","4331.5000","-0.43","-250.00","2021-07-09 08:25:00","5","4335.5000","710.00"
"2021-07-08 20:27:08","LONG","5","@ESU1","E-MINI S&P 500","4307.5500","5","2021-07-09 05:39:04","4326.7500","-6.16","-3575.00","2021-07-09 00:00:00","5","4293.2500","4760.00"
"2021-07-01 22:07:15","SHORT","6","@ESU1","E-MINI S&P 500","4317.1250","6","2021-07-08 20:24:38","4310.2500","-23.82","-10837.50","2021-07-07 00:00:00","6","4353.2500","2015.00"
