"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-11-15 09:32:29","LONG","37","SI","SILVERGATE CAPITAL CORP","217.0000","37","2021-11-29 09:30:48","210.4000","-1.04","-1220.63","2021-11-22 00:00:00","37","184.0100","-245.00"
"2021-10-26 09:30:55","LONG","446","STN","STANTEC INC.","55.7625","446","2021-11-29 09:30:47","54.5000","-0.49","-603.22","2021-11-04 00:00:00","446","54.4100","-572.00"
"2021-11-15 09:30:55","LONG","46","TEAM","ATLASSIAN CORPORATION PLC CLASS A","446.0000","46","2021-11-23 09:30:58","397.5554","-2.10","-2392.00","2021-11-23 09:30:00","46","394.0000","-2229.00"
"2021-11-15 09:30:54","LONG","41","ABNB","AIRBNB INC. CLASS A COMMON STOCK","206.4600","41","2021-11-23 09:30:57","181.1433","-1.04","-1219.34","2021-11-22 00:00:00","41","176.7200","-1039.00"
"2021-11-01 09:30:38","LONG","247","HUT","HUT 8 MINING CORP. COMMON SHARES","13.6000","247","2021-11-19 10:15:10","13.2500","-0.37","-439.66","2021-11-18 00:00:00","247","11.8200","-91.00"
"2021-11-15 09:31:20","LONG","923","BITF","BITFARMS LTD. COMMON STOCK","8.8300","923","2021-11-19 09:30:56","7.9820","-1.10","-1299.49","2021-11-18 00:00:00","923","7.4221","-788.00"
"2021-11-09 09:30:32","LONG","2277","BENEW","BENESSERE CAPITAL ACQUISITION CORP. WT","1.6200","2277","2021-11-19 09:30:56","1.4200","-0.39","-455.40","2021-11-19 09:30:00","2277","1.4200","-460.00"
"2021-11-15 09:31:22","LONG","299","ICE","INTERCONTINENTALEXCHANGE","135.6700","299","2021-11-19 09:30:55","135.2700","-0.30","-346.84","2021-11-19 09:30:00","299","134.5100","-126.00"
"2021-11-11 13:43:30","LONG","114","DWAC","DIGITAL WORLD ACQUISITION CORP. CLASS A","57.8800","114","2021-11-19 09:30:54","56.2000","-0.26","-303.24","2021-11-18 00:00:00","114","55.2200","-194.00"
"2021-11-15 09:31:25","LONG","2604","LIFE","ATYR PHARMA INC. COMMON STOCK","8.7700","2604","2021-11-19 09:30:52","8.3200","-1.01","-1197.84","2021-11-18 00:00:00","2604","8.3100","-1177.00"
"2021-11-15 09:30:33","LONG","595","BEN","FRANKLIN RESOURCES INC","36.0200","595","2021-11-19 09:30:51","34.5100","-0.90","-1047.20","2021-11-19 09:30:00","595","34.2600","-903.00"
"2021-11-09 09:30:29","LONG","881","PHUN","PHUNWARE INC","4.1700","881","2021-11-19 09:30:50","3.9100","-0.55","-651.94","2021-11-18 00:00:00","881","3.4300","-234.00"
"2021-11-15 09:31:17","LONG","2200","TSX.GLO","GLOBAL ATOMIC CORP","4.7500","2200","2021-11-19 09:30:49","4.1500","n/a","","","","","-1075.00"
"2021-10-22 09:30:07","LONG","155","XLRN","ACCELERON PHARMA INC. COMMON S","174.2300","155","2021-11-15 09:30:53","173.5000","-0.22","-268.15","2021-11-02 00:00:00","155","172.5000","-116.00"
"2021-10-11 09:30:10","LONG","3305","SRLN","SPDR BLACKSTONE SENIOR LOAN ETF","45.9200","3305","2021-11-15 09:30:12","45.9100","-0.59","-727.10","2021-11-01 00:00:00","3305","45.7000","-38.00"
"2021-11-08 09:30:30","LONG","2432","SALM","SALEM MEDIA GROUP INC. CLASS","3.9000","2432","2021-11-11 13:43:39","3.5700","-0.75","-924.16","2021-11-11 13:09:00","2432","3.5200","-808.00"
"2021-11-04 09:30:13","LONG","188","SKIN","BEAUTY HEALTH CO","29.8400","188","2021-11-11 09:30:05","25.5120","-0.80","-998.28","2021-11-10 00:00:00","188","24.5300","-818.00"
"2021-10-26 09:30:07","LONG","2291","PLYA","PLAYA HOTELS & RESORTS N.V.","8.6162","2291","2021-11-01 12:38:11","8.7637","-0.44","-541.20","2021-10-28 00:00:00","2291","8.3800","333.00"
"2021-11-01 09:30:38","LONG","856","NVTS","NAVITAS SEMICONDUCTOR CORPORATION","12.1700","856","2021-11-01 10:24:42","12.7700","-0.04","-42.80","2021-11-01 09:57:00","856","12.1200","509.00"
"2021-10-14 12:29:40","LONG","9812","VVR","INVESCO SENIOR INCOME COMMON","4.4299","9812","2021-10-22 09:30:07","4.4500","-0.08","-97.62","2021-10-14 12:53:00","9812","4.4200","192.00"
"2021-10-14 12:30:59","LONG","27","SI","SILVERGATE CAPITAL CORP","163.4000","27","2021-10-20 09:30:32","138.9000","-0.67","-818.10","2021-10-19 00:00:00","27","133.1000","-663.00"
"2021-07-15 10:42:05","LONG","7744","TAIL","CAMBRIA TAIL RISK ETF","18.9254","7744","2021-10-11 09:30:10","18.6938","-2.40","-2956.64","2021-10-08 00:00:00","5244","18.3616","-1807.00"
"2021-09-29 09:30:03","LONG","17857","VVR","INVESCO SENIOR INCOME COMMON","4.4300","17857","2021-09-30 10:51:46","4.4800","-0.14","-178.57","2021-09-29 15:29:00","17857","4.4200","888.00"
"2021-08-13 10:27:52","LONG","1744","NMCO","NUVEEN MUNICIPAL CREDIT OPPORTUNITIES FUND","15.8275","1744","2021-09-28 15:06:04","15.1726","-1.05","-1286.17","2021-09-28 10:56:00","1744","15.0900","-1147.00"
"2021-09-16 09:30:09","LONG","2264","AOK","ISHARES CORE CONSERVATIVE ALLO","40.2100","2264","2021-09-21 09:30:01","39.9100","-0.92","-1132.00","2021-09-20 00:00:00","2264","39.7100","-684.00"
"2021-08-26 10:09:01","LONG","667","UVXY","PROSHARES ULTRA VIX SHORT-TERM","23.2080","667","2021-09-20 09:30:01","26.2600","-1.43","-1738.87","2021-09-02 00:00:00","667","20.6010","2031.00"
"2021-08-31 09:30:12","LONG","70","ASAN","ASANA INC","77.4000","70","2021-09-02 09:30:41","87.0700","-0.19","-225.40","2021-09-01 00:00:00","70","74.1800","676.00"
"2021-08-13 10:27:05","LONG","1596","SWAN","AMPLIFY BLACKSWAN GROWTH & TREASURY CORE ETF","35.4300","1596","2021-08-25 15:29:22","35.5727","-0.33","-410.17","2021-08-19 00:00:00","1596","35.1730","223.00"
"2021-08-13 10:26:09","LONG","560","PLYM","PLYMOUTH INDUSTRIAL REIT INC","22.5000","560","2021-08-19 13:24:23","22.4650","-0.06","-72.80","2021-08-19 10:44:00","560","22.3700","-25.00"
"2021-08-13 10:31:26","LONG","313","UVXY","PROSHARES ULTRA VIX SHORT-TERM","22.8750","313","2021-08-17 11:59:42","24.7900","-0.11","-129.90","2021-08-13 11:46:00","313","22.4600","593.00"
"2021-07-27 09:42:06","LONG","724","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","30.8390","724","2021-08-06 12:39:30","28.5450","-1.37","-1678.96","2021-08-06 12:33:00","724","28.5200","-1671.00"
"2021-07-19 10:30:46","LONG","2443","HYD","VANECK VECTORS HIGH-YIELD MUNI","63.9250","2443","2021-07-27 09:44:26","63.9100","-0.33","-427.52","2021-07-20 00:00:00","2443","63.7500","-42.00"
"2021-07-13 12:28:11","LONG","807","UVXY","PROSHARES ULTRA VIX SHORT-TERM","28.1710","807","2021-07-22 12:40:16","28.9867","-0.44","-538.81","2021-07-16 00:00:00","538","26.5000","645.00"
"2021-07-12 11:57:42","LONG","569","VTNR","VERTEX ENERGY","10.5484","569","2021-07-15 10:40:45","8.9300","-0.75","-926.56","2021-07-15 09:30:00","569","8.9200","-926.00"
"2021-07-06 10:09:24","LONG","188","NET","CLOUDFLARE INC","108.2400","188","2021-07-08 10:51:25","106.2800","-0.95","-1229.50","2021-07-08 09:50:00","188","101.7000","-372.00"
"2021-06-29 09:55:50","LONG","318","XYL","XYLEM","119.7450","318","2021-07-08 10:51:09","118.2600","-0.45","-586.71","2021-07-08 10:20:00","318","117.9000","-478.00"
"2021-06-29 09:53:11","LONG","206","WK","WORKIVA INC","114.6435","206","2021-07-08 10:51:06","118.4700","-0.36","-467.62","2021-07-01 00:00:00","103","110.2300","784.00"
"2021-06-28 12:52:07","LONG","67","CRWD","CROWDSTRIKE HOLDINGS INC. CLASS A","257.0100","67","2021-07-08 10:51:02","260.8700","-0.59","-768.49","2021-07-01 00:00:00","67","245.5400","258.00"
"2021-06-25 09:48:42","LONG","978","WOW","WIDEOPENWEST INC","18.6675","978","2021-07-08 10:50:58","20.5800","-0.78","-975.55","2021-06-28 00:00:00","978","17.6700","1858.00"
"2021-06-22 09:30:38","LONG","1508","VTNR","VERTEX ENERGY","7.4450","1508","2021-07-08 10:50:53","12.2860","-0.34","-414.70","2021-06-22 10:00:00","754","6.8900","7280.00"
"2021-07-07 09:47:59","LONG","4314","IGR","CBRE GLOBAL REAL ESTATE INCOME FUND","8.9373","4314","2021-07-08 10:43:53","8.8686","-0.39","-501.70","2021-07-08 09:40:00","4314","8.8210","-304.00"
"2021-06-21 09:56:53","LONG","266","FRHC","FREEDOM HOLDING CORP. COMMON STOCK","60.9700","266","2021-07-08 10:43:45","63.8300","-0.13","-151.54","2021-06-22 00:00:00","266","60.4003","756.00"
"2021-06-18 15:20:35","LONG","196","LSPD","LIGHTSPEED COMMERCE INC","79.6885","196","2021-07-08 10:43:24","81.9000","-0.11","-146.70","2021-07-08 09:50:00","196","78.9400","429.00"
"2021-06-14 10:26:54","LONG","528","ZDGE","ZEDGE INC","17.6931","528","2021-07-08 10:43:20","16.9000","-0.77","-893.96","2021-06-21 00:00:00","528","16.0000","-427.00"
"2021-07-07 10:01:00","LONG","226","RDNT","RADNET","35.5100","226","2021-07-07 14:41:33","35.1300","-0.09","-117.52","2021-07-07 10:23:00","226","34.9900","-91.00"
"2021-07-07 09:48:49","LONG","86","SPT","SPROUT SOCIAL INC CLASS A COMMON STOCK","95.1700","86","2021-07-07 14:41:25","91.6600","-0.23","-297.99","2021-07-07 14:40:00","86","91.7050","-304.00"
"2021-07-07 09:49:43","LONG","20","ROKU","ROKU INC. CLASS A COMMON STOCK","435.2400","20","2021-07-07 14:36:26","420.2300","-0.24","-316.91","2021-07-07 10:45:00","20","419.3950","-300.00"
"2021-06-24 13:29:57","LONG","112","SNAP","SNAP INC","67.5500","112","2021-07-07 14:36:16","65.9300","-0.16","-200.48","2021-06-28 00:00:00","112","65.7600","-183.00"
"2021-06-30 14:00:29","LONG","86","BEAM","BEAM THERAPEUTICS INC.","130.8900","86","2021-07-07 09:30:13","112.9900","-1.27","-1681.30","2021-07-07 09:30:00","86","111.3400","-1541.00"
"2021-07-01 11:30:12","LONG","48","NTLA","INTELLIA THERAPEUTICS INC.","158.6250","48","2021-07-06 13:50:23","148.7100","-0.37","-485.52","2021-07-06 13:50:00","48","148.5100","-477.00"
"2021-07-02 13:23:53","LONG","1587","F","FORD MOTOR","15.0050","1587","2021-07-06 10:06:19","14.6300","-0.50","-658.61","2021-07-06 09:42:00","1587","14.5900","-600.00"
"2021-06-23 10:00:51","LONG","162","INMD","INMODE LTD. ORDINARY SHARES","95.4600","162","2021-07-06 10:06:10","91.2700","-0.60","-788.94","2021-07-06 10:00:00","162","90.5900","-682.00"
"2021-06-30 11:27:45","LONG","4574","OXLC","OXFORD LANE CAPITAL CORP COMMO","7.4289","4574","2021-07-02 13:56:21","7.6130","-0.10","-132.01","2021-06-30 14:50:00","4574","7.4000","837.00"
"2021-06-21 09:55:51","LONG","1523","RYLD","GLOBAL X RUSSELL 2000 COVERED CALL ETF","25.1800","1523","2021-07-02 13:23:18","25.5770","-0.00","-2.74","2021-06-21 09:58:00","1523","25.1782","598.00"
"2021-07-01 09:45:54","LONG","168","PRTA","PROTHENA CORPORATION PLC ORDIN","51.4750","168","2021-07-02 10:54:29","55.2900","-0.19","-244.44","2021-07-01 10:42:00","168","50.0200","638.00"
"2021-07-01 09:48:01","LONG","353","RHE","REGIONAL HEALTH PROPERTIES INC","13.9900","353","2021-07-02 09:58:18","12.0200","-0.59","-773.07","2021-07-02 00:00:00","353","11.8000","-702.00"
"2021-06-30 11:20:46","LONG","767","GBR","NEW CONCEPT ENERGY","5.6900","767","2021-07-01 09:49:58","6.6500","-0.02","-22.93","2021-06-30 11:46:00","767","5.6601","731.00"
"2021-06-24 10:01:08","LONG","4404","SACH","SACHEM CAPITAL CORP","5.4926","4404","2021-06-30 11:26:18","5.2800","-0.85","-1068.40","2021-06-28 00:00:00","4404","5.2500","-944.00"
"2021-06-21 11:23:27","LONG","924","GDYN","GRID DYNAMICS HOLDINGS INC","17.5600","924","2021-06-30 09:59:19","15.6650","-1.50","-1857.24","2021-06-30 09:31:00","924","15.5500","-1756.00"
"2021-06-21 09:51:59","LONG","94","ARWR","ARROWHEAD PHARMACEUTICALS INC.","88.0600","94","2021-06-29 09:56:10","85.0900","-0.27","-337.46","2021-06-29 09:36:00","94","84.4700","-281.00"
"2021-06-04 15:53:06","LONG","213","CRC","CALIFORNIA RESOURCES CORP","31.0950","213","2021-06-29 09:30:06","30.0100","-0.21","-265.19","2021-06-29 09:30:00","213","29.8500","-235.00"
"2021-06-18 10:42:03","LONG","54","SE","SEA LTD ADS","284.8300","54","2021-06-25 15:57:41","283.7000","-0.55","-642.06","2021-06-21 00:00:00","54","272.9400","-62.00"
"2021-06-23 09:30:08","LONG","927","KODK","EASTMAN KODAK COMPANY","8.9300","927","2021-06-25 15:57:24","8.9200","-0.02","-23.18","2021-06-23 09:34:00","927","8.9050","-14.00"
"2021-06-10 09:55:40","LONG","366","EWZ","ISHARES MSCI BRAZIL ETF","41.0250","366","2021-06-25 15:56:22","40.9350","-0.37","-441.03","2021-06-18 00:00:00","366","39.8200","-40.00"
"2021-06-23 09:30:25","LONG","983","GEVO","GEVO","8.0700","983","2021-06-25 15:56:11","8.1450","-0.15","-186.77","2021-06-25 11:27:00","983","7.8800","69.00"
"2021-06-03 15:53:25","LONG","2100","NMCO","NUVEEN MUNICIPAL CREDIT OPPORTUNITIES FUND","15.1200","2100","2021-06-25 09:48:27","15.3657","-0.19","-231.00","2021-06-17 00:00:00","2100","15.0100","506.00"
"2021-06-21 11:40:11","LONG","16","BIIB","BIOGEN INC. COMMON STOCK","390.8100","16","2021-06-24 09:56:11","350.4700","-0.58","-700.96","2021-06-24 09:30:00","16","347.0000","-645.00"
"2021-06-09 12:37:12","LONG","1039","PFF","ISHARES S&P U.S. PREFERRED STO","38.9000","1039","2021-06-23 15:06:02","39.1750","-0.07","-77.92","2021-06-09 15:58:00","1039","38.8250","276.00"
"2021-06-07 10:07:54","LONG","2585","MMATF","","3.8387","2585","2021-06-23 09:50:24","7.7032","-0.04","-41.70","2021-06-07 10:19:00","2085","3.7800","9970.00"
"2021-06-08 10:46:09","LONG","255","FTAI","FORTRESS TRANSPORTATION AND INFRASTRUCTURE INVESTO","31.9200","255","2021-06-21 11:22:08","34.4600","-0.49","-555.90","2021-06-09 00:00:00","255","29.7400","643.00"
"2021-06-14 10:52:19","LONG","15","NVDA","NVIDIA","713.0100","15","2021-06-18 14:42:41","757.5800","-0.12","-144.50","2021-06-16 00:00:00","15","703.3770","669.00"
"2021-06-17 09:43:05","LONG","469","KALV","KALVISTA PHARMACEUTICALS INC.","29.9724","469","2021-06-18 14:40:01","27.9000","-0.82","-962.58","2021-06-18 14:35:00","469","27.9200","-981.00"
"2021-06-07 11:14:44","LONG","1014","TTM","TATA MOTORS","23.7580","1014","2021-06-18 09:30:47","22.5200","-1.17","-1377.01","2021-06-18 09:30:00","1014","22.4000","-1260.00"
"2021-06-14 10:32:23","LONG","1598","CPG","CRESCENT POINT ENERGY CORP","4.7550","1598","2021-06-18 09:30:46","4.1800","-0.85","-998.75","2021-06-18 09:30:00","1598","4.1300","-924.00"
"2021-06-15 14:58:39","LONG","244","CM","CANADIAN IMP BK OF CMRC","119.6860","244","2021-06-18 09:30:16","116.5700","-0.72","-845.70","2021-06-18 09:30:00","244","116.2200","-765.00"
"2021-06-15 11:57:00","LONG","244","WCN","WASTE CONNECTIONS","122.0100","244","2021-06-17 09:30:11","120.6400","-0.32","-375.76","2021-06-17 09:30:00","244","120.4700","-339.00"
"2021-06-11 13:54:03","LONG","944","VALE","VALE","22.3580","944","2021-06-15 14:57:56","22.2200","-0.39","-451.23","2021-06-15 11:46:00","944","21.8800","-135.00"
"2021-06-07 11:16:35","LONG","565","ENB","ENBRIDGE","39.3850","565","2021-06-15 11:46:58","40.5750","-0.05","-50.85","2021-06-07 11:36:00","565","39.2950","667.00"
"2021-06-11 09:30:12","LONG","49","NOC","NORTHROP GRUMMAN","373.8800","49","2021-06-14 10:31:57","369.7600","-0.19","-219.03","2021-06-14 10:28:00","49","369.4100","-203.00"
"2021-06-08 10:40:24","LONG","1849","RA","BROOKFIELD REAL ASSETS INCOME FUND INC","22.1800","1849","2021-06-11 11:27:07","22.5000","-0.25","-277.35","2021-06-08 13:19:00","1849","22.0300","587.00"
"2021-06-07 15:54:31","LONG","257","OZK","BANK OZK COMMON STOCK","44.1000","257","2021-06-11 09:30:12","42.8600","-0.30","-344.38","2021-06-10 00:00:00","257","42.7600","-324.00"
"2021-06-08 10:41:51","LONG","1369","STWD","STARWOOD PROPERTY","26.3850","1369","2021-06-09 12:02:38","26.8196","-0.07","-75.30","2021-06-08 11:24:00","1369","26.3300","590.00"
"2021-06-07 15:55:42","LONG","234","PM","PHILIP MORRIS","98.4693","234","2021-06-09 09:30:23","96.4100","-0.47","-528.68","2021-06-08 00:00:00","234","96.2100","-487.00"
"2021-05-28 09:46:19","LONG","120","PLBY","PLBY GROUP INC","46.2200","120","2021-06-02 09:30:54","42.5100","-0.45","-506.40","2021-06-01 00:00:00","120","42.0000","-447.00"
"2021-05-18 10:48:34","LONG","420","CRC","CALIFORNIA RESOURCES CORP","28.3900","420","2021-05-26 10:42:53","28.7200","-0.11","-126.00","2021-05-20 00:00:00","420","28.0900","131.00"
"2021-05-05 11:37:15","LONG","2078","IVOL","QUADRATIC INT RATE VLT AND INFLATION HEDGE ETF","28.7227","2078","2021-05-20 09:30:52","28.7200","-0.13","-151.06","2021-05-19 00:00:00","2078","28.6500","-14.00"
"2021-05-17 11:37:50","LONG","3490","TIPX","SPDR BLOOMBERG 1-10 YR TIPS","21.2450","3490","2021-05-20 09:30:51","21.1300","-0.36","-401.35","2021-05-20 09:30:00","3490","21.1300","-406.00"
"2021-05-03 09:31:21","LONG","8261","VVR","INVESCO SENIOR INCOME COMMON","4.2500","8261","2021-05-13 09:31:48","4.2300","-0.28","-330.44","2021-05-10 00:00:00","8261","4.2100","-170.00"
"2021-05-07 09:57:37","LONG","2235","PFFA","VIRTUS INFRACAP US PREFERRED STOCK ETF","24.5117","2235","2021-05-13 09:30:15","23.8500","-1.29","-1478.82","2021-05-13 09:30:00","2235","23.8500","-1487.00"
"2021-05-05 09:59:51","LONG","9418","PHK","PIMCO HIGH INCOME FUND COMMON","6.8990","9418","2021-05-12 12:17:49","6.8766","-0.64","-737.99","2021-05-12 12:16:00","2000","6.5300","-221.00"
"2021-05-10 09:30:28","LONG","494","QRTEA","LIBERTY INTERACTIVE QVC GROUP SER A","13.7000","494","2021-05-12 10:05:07","13.1620","-0.28","-321.10","2021-05-12 09:41:00","494","13.0500","-276.00"
"2021-05-10 09:30:28","LONG","1983","BXMX","NUVEEN S&P 500 BUY-WRITE INCOM","14.1200","1983","2021-05-12 10:04:51","13.8883","-0.46","-535.41","2021-05-11 00:00:00","1983","13.8500","-465.00"
"2021-05-06 11:54:48","LONG","988","FDUS","FIDUS INVESTMENT","16.8873","988","2021-05-07 10:34:02","17.7250","0.00","0.00","2021-05-06 11:54:48","","0.0000","816.00"
"2021-05-05 09:54:56","LONG","2011","FDUS","FIDUS INVESTMENT","16.6499","2011","2021-05-06 09:30:05","16.9700","-0.25","-281.31","2021-05-05 10:11:00","2011","16.5100","639.00"
"2021-04-07 10:26:59","LONG","1584","SRLN","SPDR BLACKSTONE SENIOR LOAN ETF","45.8976","1584","2021-04-20 14:32:46","45.8000","-0.13","-154.64","2021-04-20 14:32:00","1584","45.8000","-165.00"
"2021-03-26 10:39:01","LONG","6461","JRO","NUVEEN FLOATING RATE INC OPPS","9.5670","6461","2021-04-20 14:32:35","9.4700","-0.60","-691.64","2021-04-16 00:00:00","6461","9.4600","-632.00"
"2021-04-19 09:30:21","LONG","128","MIDD","MIDDLEBY","169.6900","128","2021-04-20 14:32:25","165.0600","-0.54","-622.08","2021-04-20 13:46:00","128","164.8300","-596.00"
"2021-04-05 10:20:05","LONG","1114","PCI","PIMCO DYNAMIC CREDIT AND MORTGAGE INC","22.6600","1114","2021-04-20 14:32:19","22.3700","-0.33","-378.76","2021-04-20 13:34:00","1114","22.3200","-328.00"
"2021-03-30 09:44:53","LONG","707","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","12.0300","707","2021-04-19 09:31:19","9.8900","-1.41","-1626.10","2021-04-16 00:00:00","707","9.7300","-1518.00"
"2021-03-24 10:24:36","LONG","4915","EFR","EV SENIOR FLOATING RATE COMMON","13.7869","4915","2021-04-07 15:54:58","13.9107","-0.47","-536.17","2021-03-25 00:00:00","4915","13.6778","604.00"
"2021-03-24 10:42:15","LONG","6765","PFN","PIMCO INCOME STRATEGY FUND II","10.2748","6765","2021-04-05 09:30:55","10.3800","-0.38","-438.56","2021-03-25 00:00:00","6765","10.2100","706.00"
"2021-03-19 11:04:23","LONG","777","AACG","CREATIVITY GLOBAL ADS","5.0800","777","2021-03-22 10:01:06","5.7900","-0.05","-54.39","2021-03-19 12:31:00","777","5.0100","547.00"
"2021-03-15 12:55:56","LONG","1491","SLRC","SLR INVESTMENT CORP","19.1600","1491","2021-03-18 15:08:43","18.3906","-1.00","-1148.07","2021-03-18 15:08:00","1491","18.3900","-1152.00"
"2021-03-11 11:27:29","LONG","186","RJF","RAYMOND JAMES FINANCIAL","118.7600","186","2021-03-18 09:30:02","121.9400","-0.18","-210.18","2021-03-11 15:58:00","186","117.6300","587.00"
"2021-03-11 10:48:31","LONG","3485","SB","SAFE BULKERS","2.8500","3485","2021-03-16 15:58:15","2.6800","-0.54","-627.30","2021-03-16 15:31:00","3485","2.6700","-597.00"
"2021-03-05 12:38:00","LONG","3194","DBA","INVESCO DB AGRICULTURE","17.1700","3194","2021-03-16 10:27:37","17.3500","-0.22","-255.52","2021-03-08 00:00:00","3194","17.0900","570.00"
"2021-03-05 09:53:22","LONG","328","BLBD","BLUE BIRD CORP","26.3700","328","2021-03-05 10:36:33","25.7000","-0.23","-268.96","2021-03-05 10:34:00","328","25.5500","-227.00"
"2021-03-04 11:42:30","LONG","446","UGA","UNITED STATES GASOLINE","32.2700","446","2021-03-05 10:36:29","32.8950","-0.14","-165.02","2021-03-04 14:02:00","446","31.9000","270.00"
"2021-03-04 10:07:51","LONG","1508","RJA","ELEMENTS ROGERS AGRICULTURE ET","7.0385","1508","2021-03-05 09:30:03","7.0100","-0.08","-88.22","2021-03-04 15:50:00","1508","6.9800","-48.00"
"2021-03-03 10:48:06","LONG","3324","VTA","INVESCO DYNAMIC CRED OPPS COMM","11.1383","3324","2021-03-05 09:30:03","11.0800","-0.48","-559.34","2021-03-04 00:00:00","3324","10.9700","-199.00"
"2021-03-03 10:37:17","LONG","1420","GLAD","GLADSTONE CAPITAL","10.0294","1420","2021-03-04 15:58:27","9.7700","-0.49","-567.09","2021-03-04 14:05:00","1420","9.6300","-373.00"
"2021-03-02 14:14:01","LONG","14268","VVR","INVESCO SENIOR INCOME COMMON","4.2331","14268","2021-03-04 15:58:10","4.1650","-1.01","-1185.48","2021-03-04 15:16:00","14268","4.1500","-979.00"
"2021-03-03 15:56:25","LONG","2104","NHS","NEUBERGER BERMAN HIGH YIELD ST","12.4897","2104","2021-03-04 15:57:56","12.3201","-0.31","-359.41","2021-03-04 15:22:00","2104","12.3189","-362.00"
"2021-03-02 11:13:57","LONG","68","SAVA","CASSAVA SCIENCES INC","54.7265","68","2021-03-03 13:11:34","48.8800","-0.35","-415.24","2021-03-03 12:21:00","68","48.6200","-399.00"
"2021-02-26 11:00:48","LONG","145","DLB","DOLBY LABORATORIES","99.2073","145","2021-03-02 15:53:27","100.0500","-0.20","-233.06","2021-02-26 15:59:00","145","97.6000","119.00"
"2021-03-01 09:30:48","LONG","71","BBIO","BRIDGEBIO PHARMA INC","72.4700","71","2021-03-02 14:08:50","67.8700","-0.28","-334.06","2021-03-02 13:40:00","71","67.7650","-328.00"
"2021-03-01 10:03:35","LONG","527","FTAI","FORTRESS TRANSPORTATION AND INFRASTRUCTURE INVESTO","27.3900","527","2021-03-02 13:09:39","28.3400","-0.06","-73.78","2021-03-01 10:08:00","527","27.2500","496.00"
"2021-01-29 10:31:02","LONG","8236","VVR","INVESCO SENIOR INCOME COMMON","4.1688","8236","2021-02-26 09:31:02","4.1600","-0.34","-402.16","2021-02-22 00:00:00","8236","4.1200","-78.00"
"2021-02-01 09:41:19","LONG","4708","PHK","PIMCO HIGH INCOME FUND COMMON","6.1173","4708","2021-02-26 09:30:18","6.2341","-0.11","-128.41","2021-02-01 10:10:00","4708","6.0900","543.00"
"2021-01-29 11:37:37","LONG","3622","VTA","INVESCO DYNAMIC CRED OPPS COMM","11.0000","3622","2021-02-26 09:30:02","10.9100","-0.37","-434.64","2021-02-23 00:00:00","3622","10.8800","-331.00"
"2021-01-29 10:17:46","LONG","3531","PFN","PIMCO INCOME STRATEGY FUND II","9.9800","3531","2021-02-25 14:03:43","10.1400","-0.09","-105.93","2021-01-29 12:45:00","3531","9.9500","560.00"
"2021-02-10 11:50:09","LONG","2746","EDD","MORGAN STANLEY EMRGNG MKTS DOM","6.2388","2746","2021-02-25 11:37:26","6.0600","-0.56","-655.80","2021-02-23 00:00:00","2746","6.0000","-496.00"
"2021-02-22 09:30:29","LONG","69","LSPD","LIGHTSPEED COMMERCE INC","78.7800","69","2021-02-23 11:43:35","77.0600","-0.41","-481.62","2021-02-23 09:47:00","69","71.8000","-120.00"
"2021-02-22 09:30:52","LONG","94","SNAP","SNAP INC","66.5000","94","2021-02-22 15:56:50","63.3700","-0.28","-321.48","2021-02-22 15:36:00","94","63.0800","-296.00"
"2021-02-10 13:03:38","LONG","2514","FAX","ABERDEEN ASIA-PACIFIC INCOME FUND INC","4.5100","2514","2021-02-22 15:06:55","4.4600","-0.17","-201.12","2021-02-22 14:46:00","2514","4.4300","-131.00"
"2021-02-16 10:26:15","LONG","67","JKS","JINKOSOLAR HOLDING","67.6400","67","2021-02-17 09:30:06","64.2000","-0.43","-506.52","2021-02-17 00:00:00","67","60.0800","-231.00"
"2021-02-16 10:10:37","LONG","38","PTON","PELOTON INTERACTIVE INC. CLASS A","150.8300","38","2021-02-17 09:30:06","145.5000","-0.33","-388.36","2021-02-17 00:00:00","38","140.6100","-204.00"
"2021-02-10 11:22:18","LONG","1767","NEA","NUVEEN AMT FREE MUNI INCOME FD","15.0688","1767","2021-02-16 09:30:35","14.9300","-0.21","-245.30","2021-02-16 09:30:00","1767","14.9300","-250.00"
"2021-02-04 10:47:26","LONG","81","WKHS","WORKHORSE GROUP INC. COMMON STOCK","39.1050","81","2021-02-10 13:03:00","39.1400","-0.14","-160.78","2021-02-08 00:00:00","81","37.1200","1.00"
"2021-02-08 09:30:56","LONG","86","SNAP","SNAP INC","63.3900","86","2021-02-10 11:31:22","62.5635","-0.17","-201.24","2021-02-10 10:47:00","86","61.0500","-73.00"
"2021-02-02 12:05:17","LONG","1065","SBRA","SABRA HEALTH CARE REIT","17.4573","1065","2021-02-10 11:20:01","18.3000","-0.56","-641.45","2021-02-03 00:00:00","1065","16.8550","892.00"
"2021-02-04 11:56:22","LONG","90","CHWY","CHEWY INC","106.7900","90","2021-02-10 11:17:30","107.9500","-0.08","-92.70","2021-02-10 10:24:00","90","105.7600","102.00"
