"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-11-26 12:53:14","LONG","108","QQC","SIMPLIFY NASDAQ 100 PLUS CONVEXITY ETF","33.0233","108","2023-04-28 16:00:00","23.4678","-12.49","-1194.47","2022-11-03 00:00:00","95","20.4500","-1034.00"
"2022-02-04 13:14:08","LONG","5","CSCO","CISCO SYSTEMS","55.3150","5","2023-04-11 13:50:12","48.0680","-0.70","-72.47","2022-07-05 00:00:00","5","40.8200","-36.00"
"2022-01-21 15:40:34","LONG","65","IBUY","AMPLIFY ONLINE RETAIL ETF","72.2800","65","2022-10-28 15:24:34","56.7923","-10.57","-1109.50","2022-06-16 00:00:00","35","40.5800","-1008.00"
"2022-02-08 15:55:51","LONG","1","SPOT","SPOTIFY TECHNOLOGY SA","165.5900","1","2022-10-28 15:24:33","82.8400","-1.00","-87.09","2022-10-13 00:00:00","1","78.5000","-83.00"
"2022-02-24 14:30:04","LONG","50","SPBC","SIMPLIFY U.S. EQUITY PLUS GBTC ETF","24.1700","50","2022-10-28 11:08:52","20.9180","-2.62","-227.70","2022-10-13 00:00:00","45","19.1100","-164.00"
"2021-04-13 13:30:30","LONG","110","SCHH","SCHWAB US REIT ETF","21.1490","110","2022-10-28 11:08:51","22.2018","-1.76","-152.56","2022-10-13 00:00:00","40","17.3350","114.00"
"2022-07-27 14:24:14","LONG","200","LTRY","LOTTERY.COM INC.","0.7200","200","2022-09-29 11:48:37","0.2300","-1.05","-98.50","2022-09-28 00:00:00","200","0.2275","-102.00"
"2022-01-26 15:30:24","LONG","20","SMG","SCOTTS MIRACLE GRO","149.3120","20","2022-06-30 11:02:08","97.0460","-11.23","-1150.98","2022-06-22 00:00:00","15","72.5800","-1045.00"
"2022-02-04 13:16:44","LONG","1","META","META PLATFORMS INC. CLASS A","235.3500","1","2022-06-30 11:02:06","162.7000","-0.80","-81.10","2022-06-23 00:00:00","1","154.2500","-73.00"
"2021-11-01 11:48:59","LONG","79","VFH","VANGUARD FINANCIALS ETF","96.2722","79","2022-06-27 10:47:55","84.7547","-10.21","-1071.11","2022-06-16 00:00:00","50","74.8500","-912.00"
"2022-02-01 15:41:28","LONG","3","TM","TOYOTA MOTOR","196.4600","3","2022-06-27 10:47:54","157.3700","-1.38","-132.21","2022-06-17 00:00:00","3","152.3900","-117.00"
"2022-02-04 13:09:13","LONG","5","DVN","DEVON ENERGY","53.2700","5","2022-04-26 13:37:11","57.6400","-0.10","-16.10","2022-02-15 00:00:00","5","50.0500","22.00"
"2022-03-29 13:44:46","LONG","63","SDS","PROSHARES ULTRASHORT S&P500","36.9127","63","2022-04-22 15:11:28","41.6386","-0.03","-5.18","2022-03-29 15:35:00","10","35.8200","297.00"
"2022-01-27 15:00:44","LONG","150","SUBZ","ROUNDHILL STREAMING SERVICES & TECHNOLOGY ETF","7.7970","150","2022-04-06 16:00:00","7.4300","-1.99","-290.55","2022-03-14 00:00:00","150","5.8600","-58.00"
"2022-02-17 15:53:25","LONG","10","TQQQ","PROSHARES ULTRAPRO QQQ","52.0700","10","2022-03-29 13:48:23","59.2850","-0.86","-125.10","2022-03-14 00:00:00","10","39.5600","72.00"
"2022-02-01 15:41:13","LONG","3","KEN","KENON HOLDINGS INC","56.2900","3","2022-03-28 09:30:31","65.3200","-0.08","-12.55","2022-02-24 00:00:00","3","52.1053","27.00"
"2021-04-21 15:15:29","LONG","4","LIT","GLOBAL X LITHIUM & BATTERY TECH ETF","62.0162","4","2022-03-07 14:33:55","68.1850","-0.08","-14.94","2021-05-13 00:00:00","4","58.2810","25.00"
"2022-02-07 13:59:14","LONG","13","IWIN","AMPLIFY INFLATION FIGHTER ETF","24.9685","13","2022-03-07 14:33:44","25.9200","-0.08","-12.72","2022-02-24 00:00:00","13","23.9900","12.00"
"2021-04-13 13:34:09","LONG","27","FIW","FIRST TRUST WATER ETF","82.7326","27","2022-03-07 13:52:21","80.3919","-1.12","-170.50","2022-02-24 00:00:00","27","76.4178","-64.00"
"2022-02-07 13:52:13","LONG","1","WHR","WHIRLPOOL","200.9200","1","2022-03-07 13:52:20","192.6200","-0.09","-13.55","2022-02-24 00:00:00","1","187.3660","-8.00"
"2022-01-31 14:41:05","LONG","105","SPBC","SIMPLIFY U.S. EQUITY PLUS GBTC ETF","25.9000","105","2022-02-22 12:28:37","24.8395","-0.62","-102.00","2022-02-22 09:30:00","100","24.8800","-113.00"
"2021-04-13 13:28:55","LONG","55","QTUM","DEFIANCE QUANTAM ETF","48.5100","55","2022-02-22 12:28:35","51.9545","-1.23","-251.90","2021-05-12 00:00:00","55","43.9300","188.00"
"2021-04-13 14:21:33","LONG","120","VPN","GLOBAL X DATA CENTER REITS & DIGITAL INFRA ETF","16.1300","120","2022-02-11 15:35:58","15.6100","-0.56","-90.80","2022-01-28 00:00:00","120","15.3733","-64.00"
"2022-02-04 13:12:01","LONG","2","ABT","ABBOTT LABORATORIES","129.6560","2","2022-02-11 15:35:56","125.6600","-0.05","-9.01","2022-02-11 13:47:00","2","125.1500","-8.00"
"2021-12-23 14:57:37","LONG","7","XOUT","GRANITESHARES XOUT US LARGE CAP ETF","44.7929","7","2022-02-11 15:35:55","40.1100","-0.25","-44.68","2022-01-24 00:00:00","7","38.4100","-33.00"
"2022-02-10 15:50:23","LONG","15","SDIG","STRONGHOLD DIGITAL MINING INC. CLASS A","11.8600","15","2022-02-11 15:35:54","11.4900","-0.05","-8.10","2022-02-11 14:52:00","15","11.3200","-6.00"
"2022-02-01 15:31:50","LONG","3","AFG","AMERICAN FINANCIAL GROUP","131.2400","3","2022-02-11 15:35:52","136.1100","-0.02","-2.92","2022-02-08 00:00:00","3","130.2650","15.00"
"2022-02-09 15:20:46","LONG","50","SH","PROSHARES SHORT S&P500","14.1080","50","2022-02-10 15:55:55","14.3020","-0.01","-2.40","2022-02-09 15:37:00","50","14.0600","9.00"
"2021-12-31 11:08:49","LONG","1","DIS","WALT DISNEY","155.7460","1","2022-01-31 14:39:59","142.2400","-0.15","-26.49","2022-01-24 00:00:00","1","129.2600","-14.00"
"2022-01-07 15:01:19","LONG","1","GOOGL","ALPHABET INC CLASS A","2743.0900","1","2022-01-24 10:13:34","2521.0000","-1.34","-238.09","2022-01-24 09:30:00","1","2505.0000","-222.00"
"2021-09-02 11:59:33","LONG","240","SPBC","SIMPLIFY U.S. EQUITY PLUS GBTC ETF","27.5960","240","2022-01-24 10:13:34","24.3000","-4.46","-793.45","2022-01-24 10:12:00","240","24.2900","-796.00"
"2021-04-13 13:30:53","LONG","48","PHO","POWERSHARES WATER RESOURCES PORTFOLIO","51.3125","48","2022-01-24 10:13:32","51.8000","-0.02","-4.77","2021-04-14 00:00:00","45","50.7901","22.00"
"2021-06-04 12:50:00","LONG","15","FAN","FIRST TRUST GLOBAL WIND ENERGY","21.3800","15","2022-01-24 10:13:31","18.0600","-0.28","-49.80","2022-01-24 10:11:00","15","18.0600","-50.00"
"2021-04-13 13:33:38","LONG","60","AQWA","GLOBAL X CLEAN WATER ETF","15.3000","60","2022-01-21 10:31:48","15.8900","0.00","0.00","2021-04-13 13:33:38","","0.0000","34.00"
"2021-05-03 10:20:46","LONG","100","NURE","NUSHARES SHORT-TERM REIT ETF","32.5000","100","2022-01-21 10:31:47","37.8400","-0.66","-134.97","2021-05-12 00:00:00","100","31.1503","532.00"
"2021-04-13 13:27:21","LONG","34","VTI","VANGUARD TOTAL STOCK MARKET ET","214.5157","34","2022-01-06 14:04:41","239.4471","-0.84","-162.03","2021-05-19 00:00:00","34","209.7500","847.00"
"2021-05-19 15:56:00","LONG","25","GDX","VANECK GOLD MINERS ETF","39.0100","25","2021-12-23 14:55:17","31.3250","-1.30","-254.50","2021-09-29 00:00:00","25","28.8300","-193.00"
"2021-05-19 15:55:44","LONG","25","GDXJ","VANECK JUNIOR GOLD MINERS ETF","53.0780","25","2021-12-23 14:55:07","41.6050","-2.02","-394.20","2021-09-29 00:00:00","25","37.3100","-288.00"
"2021-09-02 11:58:48","LONG","75","QQD","SIMPLIFY NASDAQ 100 PLUS DOWNSIDE CONVEXITY ETF","31.1800","75","2021-12-15 09:57:48","31.3000","-0.95","-186.00","2021-10-04 00:00:00","75","28.7000","8.00"
"2021-05-19 15:59:49","LONG","10","GLD","SPDR GOLD SHARES","175.1600","10","2021-12-15 09:57:22","165.3610","-0.70","-144.80","2021-08-10 00:00:00","10","160.6800","-98.00"
"2021-05-18 14:16:42","LONG","35","VIXM","PROSHARES VIX MID-TERM FUTURES","33.5600","35","2021-10-20 14:16:16","30.4800","-0.67","-133.35","2021-07-02 00:00:00","35","29.7500","-109.00"
"2021-04-21 15:16:13","LONG","10","SPAK","DEFIANCE NEXT GEN SPAC DERIVED ETF","24.7800","10","2021-09-02 11:57:10","23.2100","-0.15","-29.20","2021-08-19 00:00:00","10","21.8600","-16.00"
"2021-08-02 10:22:02","LONG","9","QQQ","POWERSHARES QQQ","366.0150","9","2021-09-02 11:56:39","381.1710","-0.27","-54.49","2021-08-19 00:00:00","9","359.9600","136.00"
"2021-04-13 13:34:52","LONG","35","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","54.4700","35","2021-09-02 11:55:25","39.6300","-5.48","-1066.45","2021-06-22 00:00:00","35","24.0000","-520.00"
"2021-04-13 14:22:05","LONG","50","VNQI","VANGUARD GLOBAL EX-US REAL EST","56.8550","50","2021-07-19 10:17:45","57.8500","-0.13","-25.25","2021-05-13 00:00:00","50","56.3500","49.00"
"2021-04-21 15:15:59","LONG","5","IPO","RENAISSANCE IPO ETF","62.5485","5","2021-06-21 15:58:20","64.3700","-0.25","-48.88","2021-05-13 00:00:00","5","52.7720","9.00"
"2021-04-13 13:30:05","LONG","25","ARKK","ARK INNOVATION ETF","125.7300","25","2021-05-19 10:14:39","102.2000","-3.69","-712.75","2021-05-13 00:00:00","25","97.2200","-589.00"
"2021-04-13 13:35:29","LONG","100","ETHE","GRAYSCALE ETHEREUM TR ETH COMMON UNITS OF FRACTION","23.2500","100","2021-05-19 10:14:38","25.7340","-1.43","-287.00","2021-04-20 00:00:00","100","20.3800","246.00"
"2021-04-21 15:15:47","LONG","10","MJ","AMPLIFY ALTERNATIVE HARVEST ETF","20.8180","10","2021-05-19 10:14:37","19.7700","-0.10","-19.48","2021-05-13 00:00:00","10","18.8700","-10.00"
"2021-04-13 13:34:25","LONG","29","CGW","INVESCO S&P GLOBAL WATER IN","51.0200","29","2021-05-13 13:56:59","51.7700","-0.00","-0.58","2021-04-13 13:45:00","29","51.0000","21.00"
"2021-04-13 14:20:43","LONG","50","BLOK","AMPLIFY TRANSFORMATIONAL DATA SHARING ETF","59.7600","50","2021-05-04 11:42:35","49.7000","-3.10","-622.50","2021-04-23 00:00:00","50","47.3101","-504.00"
"2021-04-13 14:22:45","LONG","25","EDV","VANGUARD EXTENDED DUR TRS IDX","128.0000","25","2021-04-20 12:03:26","129.5000","-0.11","-23.75","2021-04-14 00:00:00","25","127.0500","38.00"
"2021-03-17 09:31:00","LONG","30","HDRO","DEFIANCE NEXT GEN H2 ETF","26.0500","30","2021-04-13 13:26:16","25.6900","-0.36","-62.70","2021-03-25 00:00:00","30","23.9601","-12.00"
"2021-01-08 15:54:42","LONG","40","XOUT","GRANITESHARES XOUT US LARGE CAP ETF","36.6100","40","2021-04-13 13:26:14","39.0400","-0.58","-96.80","2021-03-05 00:00:00","40","34.1900","96.00"
"2021-02-10 11:56:42","LONG","20","DOG","PROSHARES SHORT DOW30","38.0300","20","2021-04-13 13:26:12","35.2920","-0.31","-59.60","2021-04-09 00:00:00","20","35.0500","-55.00"
"2021-01-29 10:10:21","LONG","275","ETHE","GRAYSCALE ETHEREUM TR ETH COMMON UNITS OF FRACTION","16.1509","275","2021-04-13 13:26:10","23.1300","-5.71","-949.00","2021-03-05 00:00:00","275","12.7000","1914.00"
"2020-10-13 12:28:46","LONG","4","IWM","ISHARES RUSSELL 2000 INDEX","162.7100","4","2021-04-13 13:26:08","219.5800","-0.50","-45.28","2020-10-30 00:00:00","4","151.3900","227.00"
"2021-01-06 10:24:31","LONG","100","SH","PROSHARES SHORT S&P500","18.0000","100","2021-04-13 13:26:06","16.4230","-0.75","-151.20","2021-04-13 10:33:00","80","16.1100","-160.00"
"2020-12-14 14:32:37","LONG","30","PRPL","PURPLE INNOVATION INC. COMMON STOCK","26.9000","30","2021-04-13 13:26:04","36.4900","-0.27","-47.67","2021-03-04 00:00:00","15","23.7222","287.00"
"2021-01-08 15:46:11","LONG","260","PSQ","PROSHARES SHORT QQQ","13.8781","260","2021-04-13 13:26:02","13.4619","-0.79","-152.90","2021-02-16 00:00:00","260","13.2900","-113.00"
"2020-11-05 14:34:30","LONG","25","IYR","ISHARES DOW JONES US REAL ESTA","81.7600","25","2021-04-13 13:25:59","94.6900","-0.28","-27.88","2020-11-06 00:00:00","25","80.6450","323.00"
"2020-12-17 10:29:03","LONG","140","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","30.0000","140","2021-04-13 13:25:56","54.5300","-3.51","-497.00","2020-12-24 00:00:00","140","26.4500","3431.00"
"2020-06-22 09:31:26","LONG","20","VNQI","VANGUARD GLOBAL EX-US REAL EST","47.8200","20","2021-04-13 13:25:54","56.7700","-0.32","-27.40","2020-06-29 00:00:00","20","46.4500","179.00"
"2020-07-21 13:55:01","LONG","58","KBE","SPDR S&P BANK ETF","33.8114","58","2021-04-13 13:25:52","48.6230","-2.01","-171.00","2020-09-24 00:00:00","50","27.7900","858.00"
"2020-07-16 12:09:06","LONG","44","DIS","WALT DISNEY","126.6891","44","2021-04-13 13:25:49","170.9880","-4.38","-378.36","2020-10-29 00:00:00","40","117.2300","1948.00"
"2020-06-22 09:31:23","LONG","20","XLI","INDUSTRIAL SELECT SECTOR SPDR","68.5100","20","2021-04-13 13:25:46","95.3275","-0.64","-57.60","2020-06-25 00:00:00","20","65.6300","536.00"
"2020-06-22 09:31:22","LONG","12","QQQ","POWERSHARES QQQ","261.3325","12","2021-04-13 13:25:35","316.2208","-0.68","-57.78","2020-06-29 00:00:00","9","237.3500","659.00"
"2020-06-22 09:31:18","LONG","40","XOP","SPDR S&P OIL & GAS EXPLORATION","55.8000","40","2021-04-13 13:25:29","69.4838","-8.05","-696.40","2020-10-29 00:00:00","40","38.3900","546.00"
"2020-09-18 13:05:39","LONG","50","ACI","ALBERTSONS COS INC","12.9800","50","2021-01-06 10:23:45","17.3600","-0.00","-0.15","2020-09-18 13:08:00","50","12.9769","218.00"
"2020-06-22 09:31:27","LONG","7","SPY","SPDR S&P 500","307.9900","7","2021-01-06 10:22:42","342.4614","-0.74","-63.42","2020-06-29 00:00:00","7","298.9300","241.00"
"2020-12-14 14:29:51","LONG","10","AYX","ALTERYX INC","119.0200","10","2021-01-06 10:22:19","110.0100","-0.62","-99.50","2021-01-06 09:35:00","10","109.0700","-90.00"
"2020-06-22 09:31:20","LONG","25","XLF","FINANCIAL SELECT SECTOR SPDR","23.6800","25","2020-12-17 10:28:04","28.6600","-0.32","-29.75","2020-07-09 00:00:00","25","22.4900","125.00"
"2020-06-22 09:31:19","LONG","15","KRE","SPDR S&P REGIONAL BANKING ETF","39.1500","15","2020-12-17 10:26:44","50.9400","-0.99","-85.05","2020-09-24 00:00:00","15","33.4800","177.00"
"2020-06-22 09:31:16","LONG","55","XLE","ENERGY SELECT SECTOR SPDR","38.8800","55","2020-12-17 10:25:05","40.0600","-7.50","-654.50","2020-10-29 00:00:00","55","26.9800","64.00"
"2020-09-03 13:15:21","LONG","2","UDOW","PROSHARES ULTRAPRO DOW30","83.7700","2","2020-11-05 14:33:39","82.5900","-0.43","-39.08","2020-10-30 00:00:00","2","64.2310","-2.00"
"2020-09-03 13:14:59","LONG","1","TQQQ","PROSHARES ULTRAPRO QQQ","149.9000","1","2020-11-05 14:33:25","151.5300","-0.43","-41.80","2020-09-21 00:00:00","1","108.1000","2.00"
"2020-06-22 09:31:24","LONG","10","DPST","DIREXION DAILY REGIONAL BANKS BULL 3X","67.6900","10","2020-11-05 14:33:13","70.6500","-3.58","-307.30","2020-09-24 00:00:00","10","36.9600","30.00"
"2020-06-22 09:31:21","LONG","10","FAS","DIREXION DAILY FINANCIAL BULL","33.0000","10","2020-07-21 13:55:30","34.7300","-0.50","-42.40","2020-06-29 00:00:00","10","28.7600","17.00"
"2020-06-22 09:31:17","LONG","25","SPXL","DIREXION DAILY S&P500 BULL 3X","41.8500","25","2020-07-21 13:54:27","49.3700","-1.11","-94.75","2020-06-29 00:00:00","25","38.0600","188.00"
"2020-06-22 09:31:28","LONG","20","UDOW","PROSHARES ULTRAPRO DOW30","63.3500","20","2020-07-21 13:53:51","71.6300","-1.33","-124.10","2020-06-26 00:00:00","20","57.1450","166.00"
"2020-06-22 09:30:43","LONG","1","DIS2217F140","DIS Jun17'22 140 call","13.6500","1","2020-06-26 11:22:08","9.4000","-4.29","-390.00","2020-06-25 00:00:00","1","9.7500","-427.00"
"2020-06-22 09:31:25","LONG","100","HIBS","DIREXION DAILY S&P 500 HIGH BETA BEAR 3X SHARES","7.1500","100","2020-06-22 10:59:37","7.3000","-0.09","-9.00","2020-06-22 09:58:00","100","7.0600","13.00"
